﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Nombre d'intermediaires
COBSP;10058446;512356643;PARIS;01/02/2013;;1.0
COBSP;10058449;522243856;TOURS;08/03/2013;;1.0
COBSP;10058450;525015186;NANTES;07/03/2014;13/07/2017;1.0
COBSP;10058452;524511961;SAINT ETIENNE;01/02/2013;07/03/2014;1.0
COBSP;10058452;524511961;SAINT ETIENNE;13/02/2015;29/01/2021;1.0
COBSP;10058456;527529432;POITIERS;15/02/2013;07/03/2014;1.0
COBSP;10058507;520421017;TOULOUSE;22/03/2013;07/03/2014;1.0
COBSP;10058516;523350106;NANTES;08/03/2013;07/03/2014;1.0
COBSP;10058516;523350106;NANTES;28/03/2014;;1.0
COBSP;10058518;503801037;BAYONNE;01/02/2013;;1.0
COBSP;10058556;525396271;VIENNE;21/06/2013;11/02/2022;1.0
COBSP;10058593;484258637;MARSEILLE;14/02/2014;;1.0
COBSP;10058656;529982290;NIMES;15/02/2019;21/02/2020;1.0
COBSP;10058664;524541927;CHARTRES;22/03/2013;31/01/2014;1.0
COBSP;10058670;528003486;LILLE;15/02/2013;16/12/2016;1.0
COBSP;10058694;528285828;CHAMBERY;01/02/2013;10/01/2014;1.0
COBSP;10058702;451725527;RENNES;22/03/2013;;1.0
COBSP;10058722;525212569;NANTERRE;01/02/2013;07/03/2014;1.0
COBSP;10058722;525212569;NANTERRE;28/05/2014;;1.0
COBSP;10058729;523423580;BOURG EN BRESSE;22/03/2013;07/03/2014;1.0
COBSP;10058729;523423580;BOURG EN BRESSE;11/04/2014;;1.0
COBSP;10058749;527867162;BORDEAUX;15/02/2013;;1.0
COBSP;10058750;528341985;PARIS;26/04/2013;16/02/2018;1.0
COBSP;10058754;524152667;BEZIERS;22/03/2013;14/02/2014;1.0
COBSP;10058755;517990545;MELUN;15/02/2013;04/09/2015;1.0
COBSP;10058755;517990545;MELUN;16/10/2015;;1.0
COBSP;10058756;400020707;LE HAVRE;01/02/2013;10/01/2014;1.0
COBSP;10058759;518316484;PARIS;22/03/2013;;1.0
COBSP;10058767;512675992;LILLE;08/03/2013;;1.0
COBSP;10058787;528341977;PARIS;15/02/2013;07/03/2014;1.0
COBSP;10058787;528341977;PARIS;30/01/2015;;1.0
COBSP;10058810;520994807;RENNES;08/03/2013;;1.0
COBSP;10058812;453070104;NANTERRE;01/02/2013;07/03/2014;1.0
COBSP;10058812;453070104;NANTERRE;11/04/2014;;1.0
COBSP;10058816;528450133;BORDEAUX;01/02/2013;20/10/2017;1.0
COBSP;11058885;527718274;BORDEAUX;01/02/2013;07/03/2014;1.0
COBSP;11058885;527718274;BORDEAUX;30/07/2021;;1.0
COBSP;11058886;528684145;BAYONNE;03/03/2017;02/02/2018;1.0
COBSP;11058893;525104428;AIX EN PROVENCE;05/04/2013;14/02/2014;1.0
COBSP;11058894;493600431;FREJUS;15/02/2013;;1.0
COBSP;11058900;509658191;PARIS;22/03/2013;07/03/2014;1.0
COBSP;11058902;528316243;ROUEN;17/05/2013;;1.0
COBSP;11058913;527978225;REIMS;26/04/2013;;1.0
COBSP;11058915;528372428;NANTERRE;12/07/2013;07/03/2014;1.0
COBSP;11058918;528063134;AIX EN PROVENCE;01/02/2013;29/01/2021;1.0
COBSP;11058922;523722585;DIJON;05/04/2013;07/03/2014;1.0
COBSP;11058922;523722585;DIJON;20/06/2014;02/03/2018;1.0
COBSP;11058928;498428549;LILLE;15/02/2013;;1.0
COBSP;11058957;528628860;NANTERRE;15/02/2013;10/01/2020;1.0
COBSP;11058958;524924701;PARIS;15/02/2013;;1.0
COBSP;11058961;524553328;TOULOUSE;12/07/2013;15/02/2019;1.0
COBSP;11058966;528435670;NIORT;01/02/2013;;1.0
COBSP;11058999;521861120;CRETEIL;22/03/2013;07/03/2014;1.0
COBSP;11058999;521861120;CRETEIL;28/03/2014;;1.0
COBSP;11059004;519304315;LYON;26/04/2013;07/03/2014;1.0
COBSP;11059004;519304315;LYON;11/07/2014;;1.0
COBSP;11059022;528651201;NANTERRE;01/02/2013;;1.0
COBSP;11059068;522025527;AUBENAS;18/10/2013;12/03/2021;1.0
COBSP;11059119;424855666;AMIENS;10/05/2019;27/08/2021;1.0
COBSP;11059192;528493307;RENNES;05/04/2013;07/03/2014;1.0
COBSP;11059193;502783624;ANNECY;30/01/2015;06/03/2020;1.0
COBSP;11059196;314839481;ROMANS;22/03/2013;07/03/2014;1.0
COBSP;11059197;510654759;NANTERRE;22/03/2013;10/01/2014;1.0
COBSP;11059201;520984188;PARIS;05/04/2013;17/05/2013;1.0
COBSP;11059207;510541006;LYON;22/03/2013;07/03/2014;1.0
COBSP;11059207;510541006;LYON;20/06/2014;;1.0
COBSP;11059210;525138020;BESANCON;26/04/2013;16/02/2018;1.0
COBSP;11059222;495328254;BOURGES;26/04/2013;;1.0
COBSP;11059245;525141404;PARIS;17/05/2013;;1.0
COBSP;11059275;528677180;REIMS;26/04/2013;07/03/2014;1.0
COBSP;11059275;528677180;REIMS;28/03/2014;;1.0
COBSP;11059305;522856319;EVRY;05/04/2013;;1.0
COBSP;11059327;521856435;BOBIGNY;25/09/2015;29/03/2019;1.0
COBSP;11059327;521856435;BOBIGNY;19/04/2019;;1.0
COBSP;11059329;528808918;LYON;22/03/2013;07/03/2014;1.0
COBSP;11059366;528857543;NANTERRE;01/02/2013;;1.0
COBSP;11059393;524900297;AIX EN PROVENCE;22/03/2013;;1.0
COBSP;11059401;527905954;ANNECY;08/03/2013;07/03/2014;1.0
COBSP;11059401;527905954;ANNECY;07/05/2014;05/10/2018;1.0
COBSP;11059401;527905954;ANNECY;14/12/2018;;1.0
COBSP;11059423;497928788;BORDEAUX;01/02/2013;07/03/2014;1.0
COBSP;11059432;529339988;CLERMONT FERRAND;10/05/2019;;1.0
COBSP;11059445;528604085;BORDEAUX;02/09/2016;;1.0
COBSP;11059450;528849144;PARIS;21/02/2020;;1.0
COBSP;11059456;510841331;BOULOGNE SUR MER;22/03/2013;;1.0
COBSP;11059457;523563799;MONTAUBAN;22/03/2013;07/03/2014;1.0
COBSP;11059460;525002739;VERSAILLES;22/03/2013;;1.0
COBSP;11059461;523848554;CHAMBERY;01/02/2013;;1.0
COBSP;11059467;520647173;ARRAS;08/03/2013;07/03/2014;1.0
COBSP;11059467;520647173;ARRAS;29/07/2016;;1.0
COBSP;11059469;520461351;SOISSONS;26/04/2013;;1.0
COBSP;11059475;524273174;MONTPELLIER;15/02/2019;;1.0
COBSP;11059489;528179591;GRENOBLE;26/04/2013;07/03/2014;1.0
COBSP;11059489;528179591;GRENOBLE;07/05/2014;;1.0
COBSP;11059496;528821630;NICE;08/03/2013;07/03/2014;1.0
COBSP;11059499;528057185;ANGERS;08/03/2013;;1.0
COBSP;11059505;522950278;DIJON;15/02/2013;08/03/2013;1.0
COBSP;11059509;524466927;SAINT ETIENNE;15/02/2013;31/01/2020;1.0
COBSP;11059514;529217945;NICE;22/03/2013;07/03/2014;1.0
COBSP;11059514;529217945;NICE;28/05/2014;02/03/2018;1.0
COBSP;11059518;490710746;ANGERS;29/01/2016;;1.0
COBSP;11059546;528218100;BORDEAUX;01/02/2013;07/03/2014;1.0
COBSP;11059573;509800215;NIMES;04/09/2015;;1.0
COBSP;11059626;528889728;MULHOUSE;01/02/2013;12/03/2021;1.0
COBSP;11059639;518956453;MANOSQUE;08/03/2013;03/03/2017;1.0
COBSP;11059685;529754863;NANCY;06/03/2015;;1.0
COBSP;11059704;529571895;NANTERRE;22/03/2013;07/03/2014;1.0
COBSP;11059704;529571895;NANTERRE;28/05/2014;;1.0
COBSP;11059853;529313470;AJACCIO;21/06/2013;21/04/2017;1.0
COBSP;11059854;528011513;MONTPELLIER;05/04/2013;07/03/2014;1.0
COBSP;11059920;524138286;LA ROCHELLE;28/05/2014;;1.0
COBSP;11059927;528751894;NANTERRE;01/02/2013;;1.0
COBSP;11059931;528331671;NANTES;01/02/2013;;1.0
COBSP;11059932;482164282;BOBIGNY;15/02/2013;04/03/2022;1.0
COBSP;11059933;484583539;PARIS;15/02/2013;12/03/2019;1.0
COBSP;11059934;529719007;MONTPELLIER;22/03/2013;07/05/2021;1.0
COBSP;11059944;530184878;cannes;22/03/2013;04/03/2016;1.0
COBSP;11059944;530184878;cannes;15/04/2016;03/03/2017;1.0
COBSP;11059950;529620718;TOULOUSE;22/03/2013;10/01/2020;1.0
COBSP;11059958;529671968;PARIS;15/02/2013;07/03/2014;1.0
COBSP;11059958;529671968;PARIS;28/05/2014;06/03/2020;1.0
COBSP;11059958;529671968;PARIS;17/04/2020;12/03/2021;1.0
COBSP;11059988;528947872;TOULOUSE;01/02/2013;;1.0
COBSP;11059993;501174320;BORDEAUX;01/02/2013;10/01/2020;1.0
COBSP;11060005;517652301;LA ROCHE SUR YON;15/02/2013;;1.0
COBSP;11060022;529090565;BEZIERS;01/02/2013;12/03/2019;1.0
COBSP;11060032;451272173;MONTLUCON;30/01/2015;;1.0
COBSP;11060065;529963514;PARIS;08/03/2013;07/03/2014;1.0
COBSP;11060065;529963514;PARIS;20/06/2014;;1.0
COBSP;11060087;529612889;PARIS;01/02/2013;07/03/2014;1.0
COBSP;11060087;529612889;PARIS;05/09/2014;;1.0
COBSP;11060088;528732993;CLERMONT FERRAND;01/02/2013;07/03/2014;1.0
COBSP;11060088;528732993;CLERMONT FERRAND;11/04/2014;;1.0
COBSP;11060094;528982218;EVREUX;26/04/2013;;1.0
COBSP;11060097;400162210;AIX EN PROVENCE;01/02/2013;;1.0
COBSP;11060162;522926633;TOULON;15/02/2013;;1.0
COBSP;11060163;514617497;MARSEILLE;15/02/2013;31/01/2014;1.0
COBSP;11060180;528755366;REIMS;08/03/2013;07/03/2014;1.0
COBSP;11060180;528755366;REIMS;28/11/2014;;1.0
COBSP;11060187;501683635;PARIS;05/09/2014;06/03/2020;1.0
COBSP;11060195;529338717;TOURS;15/02/2013;14/02/2014;1.0
COBSP;11060196;530068048;NANTERRE;01/02/2013;23/09/2016;1.0
COBSP;11060246;529868168;PARIS;01/02/2013;;1.0
COBSP;11060309;529835068;BOURG EN BRESSE;20/09/2013;02/03/2018;1.0
COBSP;11060389;488174517;LYON;20/09/2013;11/02/2022;1.0
COBSP;11060413;321222366;NIORT;12/10/2016;12/03/2019;1.0
COBSP;11060420;520240342;NIMES;01/02/2013;02/03/2018;1.0
COBSP;11060438;530088566;ANNECY;01/02/2013;;1.0
COBSP;11060453;530484435;PARIS;15/02/2013;07/03/2014;1.0
COBSP;11060465;530469345;LA ROCHELLE;01/02/2013;;1.0
COBSP;11060484;507502060;TOULON;26/04/2013;07/03/2014;1.0
COBSP;11060484;507502060;TOULON;07/05/2014;;1.0
COBSP;11060488;522318773;PARIS;08/03/2013;;1.0
COBSP;11060508;528294044;TOULOUSE;08/03/2013;07/03/2014;1.0
COBSP;11060511;528401953;PARIS;26/04/2013;10/01/2014;1.0
COBSP;11060528;529942781;ARRAS;01/02/2013;31/01/2014;1.0
COBSP;11060541;528851538;CHAMBERY;22/03/2013;17/11/2021;1.0
COBSP;11060542;493553556;EVREUX;12/07/2013;11/01/2019;1.0
COBSP;11060570;529836611;BOURG EN BRESSE;01/02/2013;06/03/2020;1.0
COBSP;11060594;529036816;TOULOUSE;04/09/2015;;1.0
COBSP;11060600;530964568;TROYES;17/05/2013;21/06/2013;1.0
COBSP;11060641;530644095;LYON;08/03/2013;31/01/2020;1.0
COBSP;11060649;528763428;LONS LE SAUNIER;22/03/2013;;1.0
COBSP;11060654;528839137;LYON;01/02/2013;;1.0
COBSP;11060664;530586999;PAU;07/03/2014;25/11/2016;1.0
COBSP;11060687;530288414;MELUN;22/03/2013;;1.0
COBSP;11060697;518181151;TOURS;22/03/2013;;1.0
COBSP;11060699;530828334;TOULOUSE;01/02/2013;07/01/2022;1.0
COBSP;11060700;480304468;PARIS;15/02/2013;07/06/2013;1.0
COBSP;11060746;520859604;PARIS;05/09/2014;25/01/2019;1.0
COBSP;11060747;518215520;GUERET;12/03/2019;;1.0
COBSP;11060748;524375045;PARIS;15/02/2013;07/03/2014;1.0
COBSP;11060748;524375045;PARIS;11/07/2014;13/01/2017;1.0
COBSP;11060753;528860521;BAYONNE;01/02/2013;;1.0
COBSP;11060754;529810244;ANGERS;15/02/2013;07/03/2014;1.0
COBSP;11060754;529810244;ANGERS;20/06/2014;06/03/2020;1.0
COBSP;11060758;527767081;VERSAILLES;15/02/2019;;1.0
COBSP;11060763;524284510;LE PUY EN VELAY;01/02/2013;;1.0
COBSP;11060768;529887671;ANNECY;26/04/2013;;1.0
COBSP;11060771;491160743;BORDEAUX;15/02/2013;;1.0
COBSP;11060872;523164143;CRETEIL;08/03/2013;;1.0
COBSP;11060875;530230622;TOULOUSE;22/03/2013;;1.0
COBSP;11060880;529745408;LILLE;15/02/2013;;1.0
COBSP;11060888;508888609;VERSAILLES;22/03/2013;;1.0
COBSP;11060892;530930676;MELUN;08/03/2013;25/01/2019;1.0
COBSP;11060934;530588227;PONTOISE;05/11/2021;;1.0
COBSP;11061013;530251545;NICE;22/03/2013;;1.0
COBSP;11061023;523557254;PARIS;26/04/2013;06/03/2020;1.0
COBSP;11061028;530156553;ANGERS;22/03/2013;12/03/2019;1.0
COBSP;11061037;529689952;SAINT NAZAIRE;26/04/2013;;1.0
COBSP;11061039;522252063;LA ROCHELLE;23/06/2017;;1.0
COBSP;11061262;530962869;PARIS;01/02/2013;21/06/2013;1.0
COBSP;11061262;530962869;PARIS;18/10/2013;04/03/2016;1.0
COBSP;11061262;530962869;PARIS;29/03/2019;;1.0
COBSP;11061264;529996092;TOURS;08/03/2013;;1.0
COBSP;11061265;530647221;LISIEUX;12/10/2016;;1.0
COBSP;11061267;530833250;PERPIGNAN;15/02/2013;;1.0
COBSP;11061283;530158161;ANTIBES;01/02/2013;09/11/2018;1.0
COBSP;11061286;500733068;NIMES;22/03/2013;;1.0
COBSP;11061336;529454035;PARIS;12/07/2019;;1.0
COBSP;11061338;519133086;PARIS;08/03/2013;07/03/2014;1.0
COBSP;11061340;524937521;BERGERAC;02/02/2018;;1.0
COBSP;11061352;529924102;GRENOBLE;01/02/2013;10/01/2014;1.0
COBSP;11061382;531009967;LYON;28/05/2014;;1.0
COBSP;11061383;481286391;BORDEAUX;22/03/2013;29/01/2021;1.0
COBSP;11061389;530574078;COMPIEGNE;15/02/2013;07/03/2014;1.0
COBSP;11061389;530574078;COMPIEGNE;07/05/2014;;1.0
COBSP;11061393;505026096;CRETEIL;05/04/2013;07/03/2014;1.0
COBSP;11061393;505026096;CRETEIL;28/05/2014;02/03/2018;1.0
COBSP;11061393;505026096;CRETEIL;23/03/2018;06/03/2020;1.0
COBSP;11061402;531657492;CRETEIL;01/02/2013;;1.0
COBSP;11061447;519513519;NANTES;15/02/2013;07/03/2014;1.0
COBSP;11061447;519513519;NANTES;07/05/2014;;1.0
COBSP;11061457;522078922;LILLE;15/02/2013;08/01/2021;1.0
COBSP;11061511;529766305;VIENNE;26/04/2013;;1.0
COBSP;11061534;532575800;ANTIBES;22/03/2013;07/03/2014;1.0
COBSP;11061534;532575800;ANTIBES;11/04/2014;;1.0
COBSP;11061550;491965992;PARIS;20/09/2013;;1.0
COBSP;11061569;507942332;MONTPELLIER;22/03/2013;07/03/2014;1.0
COBSP;11061569;507942332;MONTPELLIER;28/03/2014;25/03/2022;1.0
COBSP;11061594;530500594;MARSEILLE;15/02/2013;;1.0
COBSP;11061596;512510231;BORDEAUX;01/02/2013;12/03/2019;1.0
COBSP;11061598;529813271;LYON;22/03/2013;;1.0
COBSP;11061607;530883339;THONON LES BAINS;01/02/2013;29/01/2021;1.0
COBSP;11061610;524789435;VERSAILLES;01/02/2013;02/03/2018;1.0
COBSP;11061623;524020252;DIJON;01/02/2013;;1.0
COBSP;11061633;524054814;LISIEUX;26/04/2013;30/07/2021;1.0
COBSP;11061633;524054814;LISIEUX;27/08/2021;;1.0
COBSP;11061636;521918631;NANTERRE;24/03/2017;08/09/2017;1.0
COBSP;11061642;493175673;POITIERS;01/02/2013;07/03/2014;1.0
COBSP;11061647;531623882;CANNES;10/05/2019;;1.0
COBSP;11061660;453849275;BORDEAUX;22/03/2013;12/12/2014;1.0
COBSP;11061660;453849275;BORDEAUX;13/01/2017;;1.0
COBSP;11061725;529100109;LYON;01/02/2013;31/01/2020;1.0
COBSP;11061737;520196700;NANTERRE;15/02/2013;;1.0
COBSP;11061739;531231322;PARIS;26/04/2013;02/02/2018;1.0
COBSP;11061742;531286763;AIX EN PROVENCE;22/03/2013;10/01/2014;1.0
COBSP;11061742;531286763;AIX EN PROVENCE;16/07/2021;;1.0
COBSP;11061749;520289349;BORDEAUX;08/03/2013;02/02/2018;1.0
COBSP;11061750;493679435;TOULOUSE;22/03/2013;07/03/2014;1.0
COBSP;11061750;493679435;TOULOUSE;28/05/2014;04/03/2016;1.0
COBSP;11061750;493679435;TOULOUSE;02/09/2016;03/03/2017;1.0
COBSP;11061750;493679435;TOULOUSE;02/06/2017;02/03/2018;1.0
COBSP;11061751;394003289;TOULOUSE;01/02/2013;12/01/2018;1.0
COBSP;11061763;499254555;SAINT ETIENNE;08/03/2013;;1.0
COBSP;11061789;531181444;GRENOBLE;08/03/2013;;1.0
COBSP;11061803;530778133;LYON;28/08/2020;;1.0
COBSP;11061816;530842665;PARIS;15/02/2013;06/03/2020;1.0
COBSP;11061819;531400760;BORDEAUX;01/02/2013;;1.0
COBSP;11061836;498094655;CAYENNE;05/03/2022;;1.0
COBSP;11061852;531204782;PARIS;03/06/2016;;1.0
COBSP;11061859;531301612;FORT-DE-FRANCE;06/03/2015;;1.0
COBSP;11061886;518812094;TOULOUSE;07/06/2013;;1.0
COBSP;11061887;532128519;CASTRES;08/03/2013;;1.0
COBSP;11061891;530771138;ANGERS;01/02/2013;;1.0
COBSP;11061899;525386082;BORDEAUX;11/07/2014;;1.0
COBSP;11061902;388130445;LORIENT;01/02/2013;31/01/2014;1.0
COBSP;11061903;532263878;SAINT ETIENNE;01/02/2013;;1.0
COBSP;11061906;532075637;BORDEAUX;06/11/2015;02/03/2018;1.0
COBSP;11061923;530014760;PONTOISE;22/03/2013;;1.0
COBSP;11061927;483593109;TOULOUSE;26/04/2013;12/03/2019;1.0
COBSP;11061938;531902492;MARSEILLE;10/07/2015;;1.0
COBSP;11062039;530970102;FORT-DE-FRANCE;08/03/2013;07/03/2014;1.0
COBSP;11062039;530970102;FORT-DE-FRANCE;06/03/2015;02/02/2018;1.0
COBSP;11062044;499127934;ANTIBES;13/01/2017;;1.0
COBSP;11062073;528006695;LA ROCHE SUR YON;01/02/2013;;1.0
COBSP;11062087;531688695;NANCY;06/03/2015;16/02/2018;1.0
COBSP;11062095;492844402;PONTOISE;08/03/2013;;1.0
COBSP;11062096;523942522;PARIS;22/03/2013;07/03/2014;1.0
COBSP;11062096;523942522;PARIS;20/03/2020;;1.0
COBSP;11062097;531932119;BOBIGNY;26/04/2013;;1.0
COBSP;11062098;530899509;SEDAN;17/05/2013;;1.0
COBSP;11062118;450390844;PARIS;08/03/2013;07/03/2014;1.0
COBSP;11062118;450390844;PARIS;28/03/2014;11/02/2022;1.0
COBSP;11062121;412107476;SAINT NAZAIRE;01/02/2013;15/02/2019;1.0
COBSP;11062131;532472180;NANTERRE;01/02/2013;07/03/2014;1.0
COBSP;11062139;532528031;TOULOUSE;21/04/2017;21/02/2020;1.0
COBSP;11062224;479471070;LISIEUX;22/03/2013;07/03/2014;1.0
COBSP;11062227;490471984;NANTERRE;01/02/2013;;1.0
COBSP;11062230;499588465;PARIS;06/05/2015;03/03/2017;1.0
COBSP;11062232;531598126;CRETEIL;26/04/2013;13/01/2017;1.0
COBSP;11062233;532018751;GRENOBLE;07/06/2013;07/03/2014;1.0
COBSP;11062238;530659036;NANTES;12/03/2019;;1.0
COBSP;11062247;382760213;PARIS;26/04/2013;07/03/2014;1.0
COBSP;11062260;532260304;COMPIEGNE;22/03/2013;14/02/2014;1.0
COBSP;11062311;519878623;PARIS;20/09/2013;07/03/2014;1.0
COBSP;11062311;519878623;PARIS;07/05/2014;06/03/2015;1.0
COBSP;11062311;519878623;PARIS;27/03/2015;31/01/2020;1.0
COBSP;11062311;519878623;PARIS;12/03/2021;;1.0
COBSP;11062319;521843391;VANNES;01/02/2013;07/03/2014;1.0
COBSP;11062319;521843391;VANNES;07/05/2014;;1.0
COBSP;11062321;484182852;BOBIGNY;15/02/2013;;1.0
COBSP;11062333;488719188;MONTPELLIER;01/02/2013;07/03/2014;1.0
COBSP;11062337;503334146;CAEN;15/02/2013;07/03/2014;1.0
COBSP;11062337;503334146;CAEN;28/03/2014;07/01/2022;1.0
COBSP;11062363;530813146;SAINT ETIENNE;01/02/2013;07/03/2014;1.0
COBSP;11062363;530813146;SAINT ETIENNE;07/05/2014;;1.0
COBSP;11062381;519183289;SAVERNE;26/04/2013;06/11/2020;1.0
COBSP;11062390;531873016;PARIS;15/02/2013;;1.0
COBSP;11062392;532300134;VERSAILLES;26/04/2013;;1.0
COBSP;11062413;532928298;PARIS;07/05/2014;09/11/2018;1.0
COBSP;11062421;488338195;LILLE;05/04/2013;02/02/2018;1.0
COBSP;11062424;533085528;NICE;01/02/2013;;1.0
COBSP;11062438;532329265;LILLE;01/02/2013;26/03/2021;1.0
COBSP;11062452;532229143;COMPIEGNE;22/03/2013;07/03/2014;1.0
COBSP;11062471;531857472;TOULOUSE;01/02/2013;02/02/2018;1.0
COBSP;11062538;532150752;SAINT BRIEUC;26/04/2013;;1.0
COBSP;11062549;532784824;AIX EN PROVENCE;22/03/2013;07/03/2014;1.0
COBSP;11062565;523727717;TOULON;15/02/2013;13/01/2017;1.0
COBSP;11062565;523727717;TOULON;23/06/2017;;1.0
COBSP;11062580;519246334;PARIS;22/03/2013;17/05/2013;1.0
COBSP;11062585;533022125;DUNKERQUE;05/04/2013;07/03/2014;1.0
COBSP;11062612;514210004;COLMAR;22/03/2013;12/03/2021;1.0
COBSP;11062632;528213655;GRENOBLE;12/07/2013;;1.0
COBSP;11062635;523737070;LA ROCHE SUR YON;09/01/2015;;1.0
COBSP;11062639;530742246;NIORT;22/03/2013;21/02/2020;1.0
COBSP;11062646;530993278;MONTPELLIER;01/02/2013;10/01/2020;1.0
COBSP;11062651;520139379;LE MANS;22/03/2013;07/03/2014;1.0
COBSP;11062664;530276021;LE HAVRE;28/03/2014;;1.0
COBSP;11062669;530445006;RODEZ;27/03/2015;;1.0
COBSP;11062687;532723673;ALBI;28/03/2014;06/03/2020;1.0
COBSP;11062688;527489827;NANTES;26/04/2013;;1.0
COBSP;11062701;531698710;MONTPELLIER;01/02/2013;;1.0
COBSP;11062702;532778404;NANCY;15/02/2013;31/01/2014;1.0
COBSP;11062703;533135869;NANTERRE;22/03/2013;;1.0
COBSP;11062718;450499033;MULHOUSE;01/02/2013;10/01/2020;1.0
COBSP;11062726;533451365;NANTERRE;26/04/2013;17/10/2014;1.0
COBSP;11062726;533451365;NANTERRE;27/11/2015;;1.0
COBSP;11062729;532642972;LE MANS;08/03/2013;21/06/2013;1.0
COBSP;11062731;488650417;BREST;22/03/2013;31/01/2014;1.0
COBSP;11062737;532763521;CLERMONT FERRAND;26/04/2013;07/03/2014;1.0
COBSP;11062737;532763521;CLERMONT FERRAND;11/04/2014;;1.0
COBSP;11062738;533033445;ALENCON;05/04/2013;07/03/2014;1.0
COBSP;11062738;533033445;ALENCON;28/03/2014;;1.0
COBSP;11062739;392552899;MARSEILLE;22/03/2013;06/11/2020;1.0
COBSP;11062788;527546261;NANTERRE;05/04/2013;12/03/2019;1.0
COBSP;11062788;527546261;NANTERRE;29/03/2019;;1.0
COBSP;11062791;485026686;ANGERS;22/03/2013;;1.0
COBSP;11062825;520759887;BESANCON;08/03/2013;;1.0
COBSP;11062827;532778859;CLERMONT FERRAND;29/11/2013;;1.0
COBSP;11062828;533026530;LYON;01/02/2013;;1.0
COBSP;11062846;513838417;ANGOULEME;13/05/2016;03/03/2017;1.0
COBSP;11062846;513838417;ANGOULEME;24/03/2017;12/03/2019;1.0
COBSP;11062846;513838417;ANGOULEME;19/04/2019;06/03/2020;1.0
COBSP;11062872;477657050;BLOIS;19/10/2018;;1.0
COBSP;11062878;528185937;DUNKERQUE;15/02/2013;;1.0
COBSP;11062879;452039548;LYON;22/03/2013;12/03/2021;1.0
COBSP;11062879;452039548;LYON;26/03/2021;28/01/2022;1.0
COBSP;11062890;533319950;TOULON;01/02/2013;;1.0
COBSP;11062904;531636173;ANGERS;12/12/2014;;1.0
COBSP;11062905;530833540;AVIGNON;22/03/2013;06/03/2020;1.0
COBSP;11062913;532904083;PERIGUEUX;26/04/2013;;1.0
COBSP;11062919;514957414;VANNES;26/04/2013;07/03/2014;1.0
COBSP;11062919;514957414;VANNES;07/05/2014;29/09/2017;1.0
COBSP;11062943;479666893;ROUEN;01/02/2013;27/01/2017;1.0
COBSP;11062995;520632282;CRETEIL;05/04/2013;;1.0
COBSP;11063018;534034749;CHAUMONT;05/04/2013;;1.0
COBSP;11063022;522911130;AMIENS;28/05/2014;12/03/2021;1.0
COBSP;11063033;533269684;AMIENS;15/02/2013;02/03/2018;1.0
COBSP;11063043;534171525;TOULOUSE;01/02/2013;07/03/2014;1.0
COBSP;11063043;534171525;TOULOUSE;28/03/2014;;1.0
COBSP;11063045;533702015;CANNES;26/04/2013;;1.0
COBSP;11063067;501092647;AIX EN PROVENCE;05/04/2013;;1.0
COBSP;11063078;533414934;AIX EN PROVENCE;29/01/2016;14/09/2018;1.0
COBSP;11063095;482809308;PARIS;15/02/2013;;1.0
COBSP;11063112;533359998;MONTPELLIER;05/04/2013;;1.0
COBSP;11063115;533307526;PARIS;22/03/2013;07/03/2014;1.0
COBSP;11063115;533307526;PARIS;28/05/2014;12/01/2018;1.0
COBSP;11063126;533351805;NANTES;01/02/2013;;1.0
COBSP;11063135;519993174;SAINT DENIS DE LA REUNION;15/12/2017;;1.0
COBSP;11063143;529719403;MONTPELLIER;22/03/2013;12/03/2019;1.0
COBSP;11063149;529891152;MONTPELLIER;05/09/2014;27/01/2017;1.0
COBSP;11063150;533848263;LE MANS;08/03/2013;;1.0
COBSP;11063239;533753976;PERPIGNAN;15/02/2013;;1.0
COBSP;11063250;533814505;PARIS;08/03/2013;07/03/2014;1.0
COBSP;11063250;533814505;PARIS;28/03/2014;06/03/2020;1.0
COBSP;11063256;492984356;TOULON;25/06/2021;;1.0
COBSP;11063259;534480330;LORIENT;15/02/2013;02/03/2018;1.0
COBSP;11063261;533808952;CRETEIL;08/03/2013;04/03/2016;1.0
COBSP;11063261;533808952;CRETEIL;25/03/2016;12/03/2019;1.0
COBSP;11063268;523370641;STRASBOURG;01/02/2013;;1.0
COBSP;11063271;529861445;PARIS;15/02/2013;07/03/2014;1.0
COBSP;11063271;529861445;PARIS;28/05/2014;;1.0
COBSP;11063274;525399978;LYON;05/04/2013;07/03/2014;1.0
COBSP;11063274;525399978;LYON;28/03/2014;;1.0
COBSP;11063275;423687920;LYON;06/09/2013;19/02/2016;1.0
COBSP;11063276;532023744;NICE;01/02/2013;07/03/2014;1.0
COBSP;11063276;532023744;NICE;05/09/2014;;1.0
COBSP;11063282;478001597;AVIGNON;20/09/2013;08/01/2021;1.0
COBSP;11063284;533461323;LE MANS;28/03/2014;;1.0
COBSP;11063286;480055243;AIX EN PROVENCE;15/02/2013;07/03/2014;1.0
COBSP;11063294;533761516;MELUN;08/03/2013;07/03/2014;1.0
COBSP;11063310;533476842;BESANCON;01/02/2013;08/03/2013;1.0
COBSP;11063322;531840122;LA ROCHELLE;15/02/2013;06/03/2015;1.0
COBSP;11063322;531840122;LA ROCHELLE;06/05/2015;;1.0
