﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;7025538;381008804;NANCY;08/06/2007;;Oui;1.0
COA;7025539;349867515;BOBIGNY;08/06/2007;02/03/2018;;1.0
COA;7025540;302695937;PARIS;08/06/2007;;Oui;1.0
COA;7025542;451775019;LE MANS;08/06/2007;;Oui;1.0
COA;7025546;435271069;NANTERRE;26/04/2013;12/03/2019;Non;1.0
COA;7025546;435271069;NANTERRE;29/03/2019;;Non;1.0
COA;7025549;483174215;ANTIBES;19/12/2008;;Oui;1.0
COA;7025552;399970508;PARIS;08/06/2007;16/02/2018;;1.0
COA;7025554;443255443;PARIS;06/04/2012;;Oui;1.0
COA;7025555;491975298;PARIS;24/06/2011;21/02/2020;;1.0
COA;7025556;451250559;MONTPELLIER;08/06/2007;;Non;1.0
COA;7025557;410356075;BORDEAUX;06/09/2013;;Non;1.0
COA;7025558;443583083;GRENOBLE;08/06/2007;;Non;1.0
COA;7025559;494835093;AIX EN PROVENCE;08/06/2007;;Oui;1.0
COA;7025561;494966955;LYON;08/06/2007;16/02/2018;;1.0
COA;7025562;379655665;MULHOUSE;12/06/2009;;Oui;1.0
COA;7025564;776038614;PARIS;08/06/2007;;Non;1.0
COA;7025566;494166671;BOBIGNY;08/06/2007;31/01/2020;;1.0
COA;7025567;447968850;LILLE;08/06/2007;07/01/2022;;1.0
COA;7025569;440527638;CRETEIL;08/06/2007;;Non;1.0
COA;7025575;491048518;LYON;08/06/2007;;Oui;1.0
COA;7025576;712029651;NANTERRE;08/06/2007;;Oui;1.0
COA;7025579;447794330;SAINT DENIS DE LA REUNION;06/04/2012;;Non;1.0
COA;7025580;383851383;CRETEIL;08/06/2007;;Oui;1.0
COA;7025581;444025472;BORDEAUX;08/06/2007;12/03/2021;;1.0
COA;7025582;449686138;PARIS;08/06/2007;07/03/2014;;1.0
COA;7025584;445141773;PARIS;23/03/2018;;Oui;1.0
COA;7025585;775577018;BREST;08/06/2007;;Oui;1.0
COA;7025591;494819055;NIMES;08/06/2007;;Oui;1.0
COA;7025593;489318600;MONTPELLIER;15/05/2020;12/03/2021;Oui;1.0
COA;7025593;489318600;MONTPELLIER;16/04/2021;;Oui;1.0
COA;7025594;412078917;MELUN;08/06/2007;;Oui;1.0
COA;7025595;342562634;LYON;08/06/2007;;Oui;1.0
COA;7025598;481393601;EPINAL;14/12/2012;12/03/2019;;1.0
COA;7025601;317925261;NANTERRE;08/06/2007;;Oui;1.0
COA;7025602;350875860;PARIS;08/06/2007;04/03/2022;;1.0
COA;7025604;428771414;LYON;08/06/2007;;Oui;1.0
COA;7025605;441822020;PARIS;30/04/2009;;Oui;1.0
COA;7025606;479738742;NANTERRE;08/06/2007;;Oui;1.0
COA;7025609;448961904;NANTERRE;27/06/2008;;Oui;1.0
COA;7025615;389795246;STRASBOURG;08/06/2007;;Non;1.0
COA;7025617;387721384;PARIS;08/06/2007;04/03/2022;;1.0
COA;7025618;478754161;NANTERRE;08/06/2007;;Non;1.0
COA;7025623;353780919;PARIS;08/06/2007;;Non;1.0
COA;7025624;480303825;VERSAILLES;15/05/2009;01/10/2010;;1.0
COA;7025624;480303825;VERSAILLES;09/12/2010;06/03/2020;;1.0
COA;7025631;443690110;VERSAILLES;16/04/2021;;Non;1.0
COA;7025633;488185182;PARIS;08/06/2007;;Non;1.0
COA;7025634;379857782;MARSEILLE;08/06/2007;;Oui;1.0
COA;7025637;314222076;PARIS;08/06/2007;11/01/2019;;1.0
COA;7025638;441711058;PARIS;08/06/2007;;Non;1.0
COA;7025643;479875882;PARIS;08/06/2007;;Non;1.0
COA;7025644;377580188;PARIS;08/06/2007;02/03/2018;;1.0
COA;7025645;334280914;ANGOULEME;08/06/2007;;Oui;1.0
COA;7025648;399944362;STRASBOURG;30/04/2009;04/03/2022;;1.0
COA;7025649;483804852;PARIS;17/04/2020;;Oui;1.0
COA;7025651;445406648;PARIS;08/06/2007;;Non;1.0
COA;7025653;490609302;PARIS;08/06/2007;;Oui;1.0
COA;7025655;402596142;BORDEAUX;08/06/2007;;Oui;1.0
COA;7025658;492434972;MEAUX;08/06/2007;;Oui;1.0
COA;7025660;335117685;NANTERRE;08/06/2007;;Oui;1.0
COA;7025661;488875915;NANTERRE;08/06/2007;;Oui;1.0
COA;7025662;315169474;PARIS;08/06/2007;28/06/2019;;1.0
COA;7025663;398746974;LYON;08/06/2007;;Non;1.0
COA;7025664;493601439;NIMES;08/06/2007;02/02/2018;;1.0
COA;7025665;339282884;LYON;08/06/2007;;Oui;1.0
COA;7025667;479631400;PARIS;07/05/2021;04/03/2022;;1.0
COA;7025669;478995673;COLMAR;04/05/2012;;Oui;1.0
COA;7025670;451433726;EVRY;08/06/2007;;Non;1.0
COA;7025671;449472711;BOBIGNY;08/06/2007;28/08/2020;;1.0
COA;7025672;423355445;MEAUX;08/06/2007;02/03/2018;;1.0
COA;7025674;433325420;PARIS;08/06/2007;;Oui;1.0
COA;7025676;492356985;ANGERS;02/04/2010;;Oui;1.0
COA;7025677;776042210;PARIS;08/06/2007;;Non;1.0
COA;7025679;685550659;MACON;08/06/2007;;Oui;1.0
COA;7025683;453089518;BRIVE;08/06/2007;;Oui;1.0
COA;7025684;381285899;PARIS;08/06/2007;;Non;1.0
COA;7025685;403933435;ANGOULEME;08/06/2007;;Non;1.0
COA;7025687;432597896;AUCH;23/03/2018;;Non;1.0
COA;7025688;490361961;PONTOISE;08/07/2011;20/10/2017;;1.0
COA;7025688;490361961;PONTOISE;23/03/2012;20/10/2017;;1.0
COA;7025692;479224503;TARASCON;08/06/2007;;Non;1.0
COA;7025693;437796014;LAVAL;08/06/2007;;Oui;1.0
COA;7025694;487445108;ANGERS;08/06/2007;;Oui;1.0
COA;7025697;343301370;ANNECY;23/09/2016;04/03/2022;;1.0
COA;7025701;438595936;PARIS;08/06/2007;;Oui;1.0
COA;7025703;491038998;ROUEN;08/06/2007;;Oui;1.0
COA;7025705;481673085;FORT-DE-FRANCE;08/06/2007;;Oui;1.0
COA;7025706;481697555;BAYONNE;16/04/2021;;Non;1.0
COA;7025709;480127810;NANTES;08/06/2007;;Non;1.0
COA;7025710;307614974;VERSAILLES;08/06/2007;10/01/2020;;1.0
COA;7025712;494139280;STRASBOURG;08/06/2007;;Oui;1.0
COA;7025713;495196842;BORDEAUX;08/06/2007;;Non;1.0
COA;7025715;450877519;BOBIGNY;08/06/2007;;Oui;1.0
COA;7025716;493838882;NANTERRE;08/06/2007;;Oui;1.0
COA;7025717;552003261;PARIS;08/06/2007;;Non;1.0
COA;7025718;494467616;MARSEILLE;08/04/2011;12/03/2019;;1.0
COA;7025723;542016381;PARIS;08/06/2007;;Oui;1.0
COA;7025772;490041688;VERSAILLES;15/06/2007;;Non;1.0
COA;7025773;421245648;LILLE;15/06/2007;;Oui;1.0
COA;7025774;429172513;DUNKERQUE;04/05/2012;;Oui;1.0
COA;7025776;331133223;TOURS;13/06/2008;08/03/2013;;1.0
COA;7025776;331133223;TOURS;28/05/2014;04/03/2016;;1.0
COA;7025777;417802766;BONNEVILLE;13/06/2008;;Oui;1.0
COA;7025778;341113926;MONTLUCON;15/06/2007;31/01/2020;;1.0
COA;7025780;441183860;VIENNE;15/06/2007;;Non;1.0
COA;7025782;389407834;LYON;15/06/2007;;Oui;1.0
COA;7025783;334033263;TOULOUSE;15/06/2007;;Oui;1.0
COA;7025785;484720974;MENTON;13/06/2008;;Non;1.0
COA;7025787;411492572;ORLEANS;15/06/2007;02/03/2018;;1.0
COA;7025789;383581725;REIMS;15/06/2007;;Non;1.0
COA;7025790;343844478;CRETEIL;15/06/2007;;Oui;1.0
COA;7025792;410503429;REIMS;15/06/2007;;Oui;1.0
COA;7025793;421798885;EVRY;10/04/2009;;Non;1.0
COA;7025797;493215248;ALENCON;15/06/2007;;Oui;1.0
COA;7025798;448930966;PARIS;15/06/2007;;Oui;1.0
COA;7025802;380272153;NANTERRE;15/06/2007;;Non;1.0
COA;7025804;493890487;TOULON;15/06/2007;02/03/2018;;1.0
COA;7025805;488575325;NANTES;15/06/2007;;Oui;1.0
COA;7025806;351430889;VERSAILLES;17/04/2020;;Non;1.0
COA;7025808;352496210;PARIS;15/06/2007;;Non;1.0
COA;7025809;449217835;PARIS;15/06/2007;;Oui;1.0
COA;7025811;313598344;GRENOBLE;15/06/2007;;Oui;1.0
COA;7025812;480585579;NANTERRE;15/06/2007;;Oui;1.0
COA;7025814;339884900;BEZIERS;15/06/2007;12/03/2019;;1.0
COA;7025815;311842108;ALENCON;07/05/2010;12/03/2019;;1.0
COA;7025818;443775945;BOURG EN BRESSE;29/03/2019;;Oui;1.0
COA;7025821;440289452;PARIS;15/06/2007;08/01/2021;;1.0
COA;7025822;494853161;NANTES;15/06/2007;;Non;1.0
COA;7025824;487543803;LILLE;15/06/2007;31/01/2020;;1.0
COA;7025828;492826417;MONTPELLIER;15/06/2007;;Oui;1.0
COA;7025829;330980368;MENDE;15/06/2007;;Oui;1.0
COA;7025832;349780452;PONTOISE;15/06/2007;;Non;1.0
COA;7025837;477654784;MARSEILLE;28/05/2014;;Non;1.0
COA;7025839;422173161;SAINT DENIS DE LA REUNION;15/06/2007;;Oui;1.0
COA;7025840;433048410;VERSAILLES;15/06/2007;12/03/2021;;1.0
COA;7025841;449726942;BORDEAUX;15/06/2007;;Oui;1.0
COA;7025842;392133989;CRETEIL;15/06/2007;;Oui;1.0
COA;7025844;483209979;CRETEIL;15/06/2007;;Non;1.0
COA;7025846;41593803;REIMS;15/06/2007;02/03/2018;;1.0
COA;7025847;429675549;PARIS;15/06/2007;04/03/2022;;1.0
COA;7025849;494568181;LE MANS;15/06/2007;;Oui;1.0
COA;7025850;388224644;NANTERRE;15/06/2007;13/02/2009;;1.0
COA;7025853;453067886;PARIS;15/06/2007;10/01/2020;;1.0
COA;7025857;480495209;LYON;15/06/2007;;Non;1.0
COA;7025862;495247454;CHAMBERY;15/06/2007;;Non;1.0
COA;7025863;485357685;REIMS;15/06/2007;;Non;1.0
COA;7025864;429009699;PAU;15/06/2007;;Oui;1.0
COA;7025879;479486300;VERSAILLES;12/06/2009;;Oui;1.0
COA;7025882;432003242;BERGERAC;15/06/2007;;Non;1.0
COA;7025887;330498288;GRENOBLE;10/01/2014;;Non;1.0
COA;7025888;452296585;GRASSE;15/06/2007;15/02/2019;;1.0
COA;7025891;494678048;CANNES;15/06/2007;12/03/2019;;1.0
COA;7025895;419892336;NANTERRE;15/06/2007;04/03/2016;;1.0
COA;7025897;413303348;PARIS;15/06/2007;;Non;1.0
COA;7025898;428103493;PARIS;15/06/2007;02/03/2018;;1.0
COA;7025901;453808909;MONTPELLIER;15/06/2007;;Oui;1.0
COA;7025907;344109988;AGEN;15/06/2007;;Non;1.0
COA;7025908;435199856;FOIX;15/06/2007;;Non;1.0
COA;7025909;429867047;MONTPELLIER;23/03/2018;;Oui;1.0
COA;7025910;402930093;TARASCON;15/06/2007;;Non;1.0
COA;7025913;493290191;PARIS;15/06/2007;;Oui;1.0
COA;7025915;488423070;DRAGUIGNAN;15/06/2007;;Oui;1.0
COA;7025917;492389044;ROMANS;15/06/2007;15/02/2019;;1.0
COA;7025918;423266691;PARIS;15/06/2007;04/03/2022;;1.0
COA;7025919;325897205;NEVERS;15/06/2007;16/02/2018;;1.0
COA;7025920;433801602;NANTERRE;15/06/2007;;Oui;1.0
COA;7025923;393907696;NIMES;15/06/2007;;Oui;1.0
COA;7025982;490240348;ALBI;23/09/2016;;Non;1.0
COA;7025986;352220313;LILLE;25/03/2016;;Oui;1.0
COA;7025988;542104245;PARIS;13/12/2007;;Oui;1.0
COA;7025991;484779483;METZ;25/06/2007;;Oui;1.0
COA;7025993;332035526;MARSEILLE;23/03/2018;;Oui;1.0
COA;7026038;302247150;TOURS;25/06/2007;16/02/2018;;1.0
COA;7026120;494784952;ARRAS;25/06/2007;;Non;1.0
COA;7026121;439901869;PARIS;25/06/2007;;Oui;1.0
COA;7026124;494153968;LIMOGES;25/06/2007;;Non;1.0
COA;7026125;484795828;SAINT BRIEUC;25/06/2007;02/03/2018;;1.0
COA;7026129;434391066;ANNECY;25/06/2007;12/01/2018;;1.0
COA;7026130;423431105;NIMES;25/06/2007;;Oui;1.0
COA;7026132;421367889;MARSEILLE;25/06/2007;;Non;1.0
COA;7026133;542044524;PARIS;25/06/2007;19/02/2016;;1.0
COA;7026134;433890654;SAINT QUENTIN;27/05/2011;;Non;1.0
COA;7026150;351602636;SAINTES;30/04/2009;04/03/2022;;1.0
COA;7026152;383707213;RENNES;11/04/2014;;Non;1.0
COA;7026159;321737058;LYON;25/06/2007;;Non;1.0
COA;7026168;494572258;BORDEAUX;05/03/2010;;Non;1.0
COA;7026175;394143812;PARIS;25/06/2007;28/01/2022;;1.0
COA;7026184;498934132;CRETEIL;10/10/2007;;Oui;1.0
COA;7026186;481508893;PARIS;25/06/2007;;Non;1.0
COA;7026202;342348794;PARIS;25/06/2007;;Non;1.0
COA;7026259;448490045;TOULOUSE;25/06/2007;;Non;1.0
COA;7026272;305599243;LYON;25/06/2007;;Oui;1.0
COA;7026275;488252644;CRETEIL;25/06/2007;28/01/2011;;1.0
COA;7026278;493639801;GAP;25/06/2007;;Oui;1.0
COA;7026280;352414643;PARIS;25/06/2007;;Oui;1.0
COA;7026281;418861100;LILLE;25/06/2007;;Non;1.0
COA;7026282;494177959;TOULON;25/06/2007;;Non;1.0
COA;7026283;66801879;MARSEILLE;25/06/2007;12/01/2018;;1.0
COA;7026284;489843888;AGEN;26/06/2007;04/03/2016;;1.0
COA;7026285;55800247;MARSEILLE;25/06/2007;;Non;1.0
COA;7026287;754800712;STRASBOURG;25/06/2007;;Oui;1.0
COA;7026288;402646970;PARIS;25/06/2007;;Non;1.0
COA;7026289;493193916;PARIS;07/05/2010;08/03/2013;;1.0
COA;7026289;493193916;PARIS;29/06/2012;08/03/2013;;1.0
COA;7026289;493193916;PARIS;18/12/2015;04/03/2016;;1.0
COA;7026289;493193916;PARIS;13/05/2016;02/03/2018;;1.0
COA;7026302;481213544;VERDUN;30/07/2021;;Oui;1.0
COA;7026303;498358720;GRENOBLE;11/04/2008;;Oui;1.0
COA;7026312;441989795;AIX EN PROVENCE;25/06/2007;;Oui;1.0
COA;7026313;493939144;LYON;13/05/2011;;Oui;1.0
COA;7026318;451320642;VERSAILLES;16/09/2011;;Oui;1.0
COA;7026321;499662153;LORIENT;06/03/2009;;Oui;1.0
COA;7026322;331364091;CANNES;25/06/2007;10/12/2021;;1.0
COA;7026329;498934926;CRETEIL;10/10/2007;;Oui;1.0
COA;7026336;389385345;SAINT NAZAIRE;25/06/2007;;Oui;1.0
COA;7026341;399067370;LYON;25/06/2007;;Oui;1.0
COA;7026343;394332092;PARIS;25/06/2007;;Oui;1.0
COA;7026344;484967146;BRIGNOLES;25/06/2007;24/09/2021;;1.0
COA;7026345;482723459;PERIGUEUX;25/06/2007;;Non;1.0
COA;7026404;447997321;AIX EN PROVENCE;06/03/2009;;Non;1.0
COA;7026410;319499570;CLERMONT FERRAND;28/05/2010;04/03/2022;;1.0
COA;7026415;392114740;NANCY;09/12/2010;03/03/2017;;1.0
COA;7026417;339720351;NIORT;31/10/2007;12/01/2018;;1.0
COA;7026425;311543144;EPINAL;02/02/2018;;Oui;1.0
COA;7026429;428605042;PARIS;10/04/2009;;Non;1.0
COA;7026431;424494953;ANNECY;08/03/2013;;Non;1.0
COA;7026436;353842891;TOURS;28/05/2010;;Non;1.0
COA;7026445;434685194;BAYONNE;16/12/2016;;Non;1.0
COA;7026458;444981500;MELUN;06/03/2015;12/03/2021;;1.0
COA;7026460;493700868;LIBOURNE;31/10/2007;;Oui;1.0
COA;7026463;495118382;VERSAILLES;08/02/2008;;Oui;1.0
COA;7026464;497831032;BLOIS;12/06/2009;;Oui;1.0
COA;7026466;497683128;VERSAILLES;05/09/2007;;Oui;1.0
COA;7026467;497604579;PAU;29/11/2007;;Oui;1.0
COA;7026468;497934307;SAINT QUENTIN;21/09/2007;;Non;1.0
COA;7026469;497912287;MARSEILLE;16/04/2010;;Non;1.0
COA;7026470;498271949;BORDEAUX;28/03/2008;08/01/2021;;1.0
COA;7026482;498433374;NIMES;29/06/2007;;Oui;1.0
COA;7026506;334595923;PARIS;25/03/2016;12/03/2021;;1.0
COA;7026512;498582261;LYON;21/11/2008;;Oui;1.0
COA;7026512;498582261;LYON;08/07/2011;;Oui;1.0
COA;7026522;328773288;BORDEAUX;29/06/2007;;Oui;1.0
COA;7026552;383935970;PARIS;29/06/2007;13/05/2022;;1.0
COA;7026574;316570456;PARIS;29/06/2007;;Oui;1.0
COA;7026575;382161446;PARIS;29/06/2007;27/08/2021;;1.0
COA;7026584;452076573;ANNECY;29/06/2007;;Oui;1.0
COA;7026590;423965250;NICE;29/06/2007;;Oui;1.0
COA;7026591;381362631;VANNES;29/06/2007;;Non;1.0
COA;7026593;478552060;ROUEN;29/06/2007;;Oui;1.0
COA;7026594;378398911;BREST;29/06/2007;;Non;1.0
COA;7026595;408983641;NANTERRE;13/07/2012;07/03/2014;;1.0
COA;7026595;408983641;NANTERRE;28/03/2014;06/03/2020;;1.0
COA;7026596;437957921;LILLE;29/06/2007;;Oui;1.0
COA;7026597;492563523;PARIS;29/06/2007;;Non;1.0
COA;7026602;414707141;NANTERRE;29/06/2007;30/08/2019;;1.0
COA;7026605;325928083;SENS;29/06/2007;27/11/2020;;1.0
COA;7026610;493636344;LYON;29/06/2007;;Non;1.0
COA;7026618;431305978;VALENCIENNES;29/06/2007;;Non;1.0
COA;7026624;434268124;TOULON;29/06/2007;12/03/2019;;1.0
COA;7026625;394805816;LILLE;29/06/2007;06/03/2020;;1.0
COA;7026627;494253982;MARSEILLE;23/03/2018;;Oui;1.0
COA;7026634;390193969;NICE;29/06/2007;;Non;1.0
COA;7026635;376820114;MARSEILLE;29/06/2007;26/06/2020;;1.0
COA;7026638;481010536;PARIS;29/06/2007;;Oui;1.0
COA;7026640;317662559;NANTERRE;29/06/2007;15/02/2019;;1.0
COA;7026641;481651818;LYON;29/06/2007;12/03/2021;;1.0
COA;7026644;343045753;CHARTRES;02/04/2010;02/03/2018;Non;1.0
COA;7026644;343045753;CHARTRES;23/03/2018;;Non;1.0
COA;7026646;387911969;NANTERRE;29/06/2007;31/01/2020;;1.0
COA;7026647;420284432;QUIMPER;29/06/2007;;Oui;1.0
COA;7026648;498509199;THIERS;27/06/2008;;Oui;1.0
COA;7026649;391327251;GAP;11/07/2008;;Non;1.0
COA;7026651;494591050;CLERMONT FERRAND;29/04/2011;;Non;1.0
COA;7026651;494591050;CLERMONT FERRAND;29/04/2011;;Oui;1.0
COA;7026651;494591050;CLERMONT FERRAND;17/10/2014;;Non;1.0
COA;7026651;494591050;CLERMONT FERRAND;17/10/2014;;Oui;1.0
COA;7026654;423122928;NANTERRE;29/06/2007;12/03/2019;;1.0
COA;7026655;389965252;MONTAUBAN;29/06/2007;;Oui;1.0
COA;7026657;437948235;MONTPELLIER;29/06/2007;11/01/2019;;1.0
COA;7026658;387730849;NANTERRE;29/06/2007;21/02/2020;;1.0
COA;7026659;499283901;GRENOBLE;03/07/2009;;Oui;1.0
COA;7026660;418744082;BREST;21/09/2007;;Oui;1.0
COA;7026661;499010486;LYON;13/06/2008;;Oui;1.0
COA;7026663;495339798;SAINT OMER;29/11/2007;;Non;1.0
COA;7026664;498360767;VIENNE;10/10/2007;;Oui;1.0
COA;7026665;485179220;AMIENS;21/09/2007;;Oui;1.0
COA;7026667;498200799;SAINTES;28/03/2008;;Non;1.0
COA;7026669;490381753;BOBIGNY;29/06/2007;;Oui;1.0
COA;7026670;485185045;AMIENS;05/09/2007;;Oui;1.0
COA;7026671;498451343;DIEPPE;21/11/2008;;Oui;1.0
COA;7026671;498451343;DIEPPE;02/04/2010;;Oui;1.0
COA;7026673;498930379;CRETEIL;31/10/2007;12/03/2019;;1.0
COA;7026675;487776148;ARRAS;04/03/2011;;Oui;1.0
COA;7026677;351867692;NANTERRE;29/06/2007;;Oui;1.0
COA;7026679;451694848;BAYEUX;29/06/2007;;Oui;1.0
COA;7026680;389530189;NANTES;29/06/2007;31/01/2020;;1.0
COA;7026691;494536352;PAU;23/03/2018;;Oui;1.0
COA;7026725;308365576;MARSEILLE;29/06/2007;02/02/2018;;1.0
COA;7026729;483292165;PARIS;17/10/2014;;Oui;1.0
COA;7026736;492988704;DAX;29/06/2007;;Oui;1.0
COA;7026739;480554724;PARIS;29/06/2007;;Non;1.0
COA;7026741;432763688;SAVERNE;29/06/2007;06/03/2020;;1.0
COA;7026770;437724693;PARIS;29/06/2007;08/01/2021;;1.0
COA;7026788;418580247;NIMES;29/06/2007;;Oui;1.0
COA;7026793;494990369;NANTERRE;10/04/2009;;Non;1.0
COA;7026797;493278451;PARIS;29/06/2007;29/01/2021;;1.0
COA;7026810;1165;AIX EN PROVENCE;29/06/2007;12/03/2019;;1.0
COA;7026816;379657901;PARIS;29/06/2007;;Oui;1.0
COA;7026818;498616051;VANNES;18/02/2011;;Oui;1.0
COA;7026819;498476522;ALBERTVILLE;05/09/2007;;Oui;1.0
COA;7026820;498392810;ARRAS;29/09/2017;;Non;1.0
COA;7026821;498061720;VESOUL;10/10/2007;;Oui;1.0
COA;7026822;498050319;NANTES;13/12/2007;;Oui;1.0
COA;7026828;498355056;CANNES;15/11/2007;;Oui;1.0
COA;7026830;498614833;MONTPELLIER;13/12/2007;01/02/2013;;1.0
COA;7026831;410763304;BESANCON;13/06/2008;05/10/2012;;1.0
COA;7026831;410763304;BESANCON;21/06/2013;04/09/2015;;1.0
COA;7026831;410763304;BESANCON;23/09/2016;10/11/2017;;1.0
COA;7026834;498234400;CLERMONT L'HERAULT;31/10/2007;;Oui;1.0
COA;7026841;498749670;BORDEAUX;01/10/2010;;Oui;1.0
COA;7026842;498423557;NIMES;21/09/2007;;Oui;1.0
COA;7026843;498019827;ROMANS;31/10/2007;;Non;1.0
COA;7026844;499372498;LYON;28/03/2008;;Oui;1.0
COA;7026850;450275490;PARIS;29/06/2007;;Oui;1.0
COA;7026851;422835199;PARIS;29/06/2007;04/03/2022;;1.0
COA;7026855;344057179;CHARTRES;29/06/2007;27/11/2020;;1.0
COA;7026856;489092916;SAVERNE;29/06/2007;;Non;1.0
COA;7026857;379462773;AGEN;29/06/2007;;Non;1.0
COA;7026881;956507503;LYON;09/07/2007;;Oui;1.0
COA;7026882;494176662;VERSAILLES;09/07/2007;30/01/2015;;1.0
COA;7026936;498054154;JOIGNY;09/03/2012;;Non;1.0
COA;7026951;409494531;BESANCON;09/07/2007;;Oui;1.0
COA;7026981;429912249;TOULOUSE;17/09/2010;;Oui;1.0
COA;7027055;492605522;TARBES;09/07/2007;;Non;1.0
COA;7027056;493761787;CHARTRES;02/04/2010;;Oui;1.0
COA;7027059;397502345;GRENOBLE;09/07/2007;;Oui;1.0
COA;7027064;497603605;PAU;09/07/2007;27/11/2020;;1.0
COA;7027069;497635185;AURILLAC;09/07/2007;;Oui;1.0
COA;7027070;491411542;LILLE;09/07/2007;;Oui;1.0
COA;7027080;494946668;QUIMPER;09/07/2007;;Non;1.0
COA;7027082;493739387;AVIGNON;09/07/2007;;Oui;1.0
COA;7027089;494591035;MONTLUCON;18/06/2010;;Oui;1.0
COA;7027097;497826958;LE MANS;31/10/2007;;Oui;1.0
COA;7027102;495071714;NIMES;06/03/2015;12/03/2021;Non;1.0
COA;7027102;495071714;NIMES;11/06/2021;;Non;1.0
COA;7027103;482832656;BORDEAUX;09/07/2007;;Oui;1.0
COA;7027106;408530251;PARIS;09/07/2007;;Non;1.0
COA;7027114;497660480;TOURS;21/09/2007;13/04/2018;;1.0
COA;7027118;391742582;SAINT DENIS DE LA REUNION;09/07/2007;;Oui;1.0
COA;7027124;325507531;ARRAS;09/07/2007;;Oui;1.0
COA;7027127;412005712;TOURS;09/07/2007;11/09/2020;;1.0
COA;7027129;440449916;PARIS;09/07/2007;;Oui;1.0
COA;7027130;428978696;PAU;07/05/2014;;Oui;1.0
COA;7027134;492923578;MONTPELLIER;09/07/2007;;Oui;1.0
COA;7027136;387894256;TOURS;10/10/2007;12/01/2018;;1.0
COA;7027137;485238380;MONTPELLIER;09/07/2007;;Non;1.0
COA;7027138;784275778;MEAUX;09/07/2007;31/01/2014;;1.0
COA;7027147;428666838;RENNES;09/07/2007;;Oui;1.0
COA;7027148;303236186;LILLE;09/07/2007;;Oui;1.0
COA;7027149;402018493;PARIS;29/03/2019;;Non;1.0
COA;7027151;377660592;TOULOUSE;09/07/2007;05/07/2022;;1.0
COA;7027152;510870488;TOULOUSE;17/09/2010;07/03/2014;Oui;1.0
COA;7027152;510870488;TOULOUSE;28/05/2014;;Oui;1.0
COA;7027153;305776890;AUBENAS;09/07/2007;;Oui;1.0
COA;7027154;434458899;TOULOUSE;09/07/2007;;Oui;1.0
COA;7027159;394168827;BESANCON;09/07/2007;;Oui;1.0
COA;7027163;323427922;NANCY;09/07/2007;;Oui;1.0
COA;7027164;433258746;BORDEAUX;09/07/2007;;Oui;1.0
COA;7027165;422141507;NICE;02/04/2010;;Oui;1.0
COA;7027167;394590566;PONTOISE;09/07/2007;;Oui;1.0
COA;7027168;484644653;SARREGUEMINES;09/07/2007;;Oui;1.0
COA;7027169;491868303;NICE;09/07/2007;;Non;1.0
COA;7027170;418239562;TOULOUSE;07/05/2021;;Non;1.0
COA;7027172;497527572;ANGOULEME;09/07/2007;;Oui;1.0
COA;7027173;437660889;NEVERS;15/06/2012;12/03/2019;;1.0
COA;7027174;389715814;CRETEIL;09/07/2007;02/03/2018;;1.0
COA;7027178;345307797;PARIS;13/06/2008;;Non;1.0
COA;7027182;440969962;PARIS;09/07/2007;04/03/2022;;1.0
COA;7027185;494136831;FORT-DE-FRANCE;09/07/2007;;Non;1.0
COA;7027186;331523357;GUINGAMP;09/07/2007;12/03/2019;;1.0
COA;7027187;494284110;NICE;09/07/2007;;Non;1.0
COA;7027189;420067266;RENNES;09/07/2007;;Oui;1.0
COA;7027191;352287023;BOURG EN BRESSE;09/07/2007;;Non;1.0
COA;7027196;382780682;LYON;09/07/2007;;Oui;1.0
COA;7027201;398277640;NIMES;09/07/2007;;Oui;1.0
COA;7027202;340681774;TOURS;09/07/2007;31/08/2018;;1.0
COA;7027203;390085090;PARIS;27/03/2015;;Non;1.0
COA;7027204;399223437;PARIS;09/07/2007;;Non;1.0
COA;7027207;484729272;LILLE;09/07/2007;;Non;1.0
COA;7027211;433617826;MARENNES;31/10/2007;;Oui;1.0
COA;7027212;489244517;VERSAILLES;09/07/2007;;Oui;1.0
COA;7027215;493535934;NANTERRE;09/07/2007;;Oui;1.0
COA;7027216;499337863;CHAMBERY;10/10/2007;;Oui;1.0
COA;7027217;418090437;;03/09/2010;12/01/2018;;1.0
COA;7027219;449618917;NANTES;18/06/2010;12/03/2019;;1.0
COA;7027223;495244667;BESANCON;09/07/2007;12/03/2019;;1.0
COA;7027225;413519257;LILLE;05/09/2008;09/03/2012;;1.0
COA;7027225;413519257;LILLE;12/10/2016;12/01/2018;;1.0
COA;7027229;488354747;FORT-DE-FRANCE;09/07/2007;;Non;1.0
COA;7027234;493096382;PARIS;09/07/2007;;Non;1.0
COA;7027235;488940685;BORDEAUX;09/07/2007;;Oui;1.0
COA;7027241;483990271;ANTIBES;09/07/2007;;Non;1.0
COA;7027244;433701315;PONTOISE;17/09/2010;07/03/2014;Non;1.0
COA;7027244;433701315;PONTOISE;11/07/2014;30/08/2019;Non;1.0
COA;7027244;433701315;PONTOISE;20/03/2020;;Non;1.0
COA;7027248;404329872;MACON;09/07/2007;11/01/2019;;1.0
COA;7027249;702010513;PARIS;09/07/2007;;Oui;1.0
