﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;7022701;482942794;FREJUS;19/04/2007;;Oui;1.0
COA;7022704;400868188;CHARTRES;19/04/2007;;Oui;1.0
COA;7022707;334670684;NANTERRE;19/04/2007;;Non;1.0
COA;7022708;301765632;VERSAILLES;19/04/2007;21/02/2020;;1.0
COA;7022714;560801300;TOULOUSE;19/04/2007;;Non;1.0
COA;7022718;492092648;MARSEILLE;19/04/2007;06/03/2020;;1.0
COA;7022719;775616162;METZ;19/04/2007;;Oui;1.0
COA;7022722;452279961;BASTIA;19/04/2007;;Non;1.0
COA;7022723;481652451;ROANNE;19/04/2007;;Non;1.0
COA;7022725;398661728;PARIS;19/04/2007;09/02/2024;;1.0
COA;7022726;403529167;ROUEN;11/04/2008;;Oui;1.0
COA;7022727;408618478;BELFORT;19/04/2007;;Non;1.0
COA;7022729;487631673;PARIS;19/04/2007;;Non;1.0
COA;7022734;433079050;TARBES;19/04/2007;04/03/2022;;1.0
COA;7022735;662042449;PARIS;19/04/2007;;Oui;1.0
COA;7022740;481125680;SARREGUEMINES;20/03/2009;;Oui;1.0
COA;7022804;410127427;POINTE A PITRE;08/04/2011;;Oui;1.0
COA;7022807;310863501;SAINT DENIS DE LA REUNION;07/03/2014;28/03/2014;;1.0
COA;7022807;310863501;SAINT DENIS DE LA REUNION;09/01/2015;14/12/2018;;1.0
COA;7022808;348504572;SAINT DENIS DE LA REUNION;28/01/2011;;Oui;1.0
COA;7022810;493099014;SAINT PIERRE DE LA REUNION;31/10/2007;02/03/2018;;1.0
COA;7022812;350095451;CAYENNE;08/06/2007;;Oui;1.0
COA;7022821;381142967;PARIS;31/01/2007;;Oui;1.0
COA;7022823;352862346;NANTERRE;31/01/2007;;Oui;1.0
COA;7022824;440460343;PARIS;31/01/2007;;Oui;1.0
COA;7022825;481831584;PARIS;31/01/2007;01/09/2023;;1.0
COA;7022827;392640090;NANTES;25/09/2015;;Oui;1.0
COA;7022841;488352980;PARIS;13/05/2011;;Oui;1.0
COA;7022842;433962693;PARIS;19/04/2007;21/04/2023;;1.0
COA;7022844;439759101;PARIS;19/04/2007;11/01/2019;;1.0
COA;7022846;542620224;AVIGNON;19/04/2007;17/02/2017;;1.0
COA;7022849;438859118;PARIS;19/04/2007;;Oui;1.0
COA;7022853;331346361;PARIS;19/04/2007;;Oui;1.0
COA;7022854;391007457;LIMOGES;19/04/2007;;Oui;1.0
COA;7022859;451106157;PAU;19/04/2007;13/05/2022;;1.0
COA;7022863;441704012;TOULON;19/04/2007;;Non;1.0
COA;7022866;418963419;BORDEAUX;19/04/2007;;Oui;1.0
COA;7022867;421871278;LYON;06/05/2015;21/04/2023;;1.0
COA;7022868;478834930;CAEN;19/04/2007;;Non;1.0
COA;7022870;410210413;NANTERRE;19/04/2007;;Non;1.0
COA;7022871;479820425;NIMES;19/04/2007;;Oui;1.0
COA;7022878;398037937;ROUEN;19/04/2007;;Oui;1.0
COA;7022883;494434111;BOBIGNY;17/04/2015;;Oui;1.0
COA;7022888;338598410;VERSAILLES;19/04/2007;16/07/2021;;1.0
COA;7022892;310739479;PARIS;19/04/2007;;Oui;1.0
COA;7022896;399207901;THONON LES BAINS;29/04/2011;;Non;1.0
COA;7022897;482895349;LAVAL;19/04/2007;;Oui;1.0
COA;7022901;484602065;LYON;06/04/2012;;Oui;1.0
COA;7022906;492574819;LYON;19/04/2007;;Oui;1.0
COA;7022909;592033591;VERSAILLES;19/04/2007;28/01/2022;;1.0
COA;7022911;414524371;MARSEILLE;19/04/2007;;Non;1.0
COA;7022912;450711585;;10/10/2007;13/02/2009;;1.0
COA;7022915;488930496;CHAMBERY;19/04/2007;;Oui;1.0
COA;7022916;351058151;NANTERRE;19/04/2007;;Oui;1.0
COA;7022917;390516185;TOURS;19/04/2007;;Non;1.0
COA;7022918;438410151;SAINT DENIS DE LA REUNION;19/04/2007;29/11/2019;;1.0
COA;7022919;419403670;CANNES;19/04/2007;08/03/2024;;1.0
COA;7022923;400197430;VERSAILLES;19/04/2007;;Oui;1.0
COA;7022924;433939832;MONTAUBAN;19/04/2007;;Oui;1.0
COA;7022926;327236170;CAYENNE;17/02/2012;;Oui;1.0
COA;7022927;352189880;MARSEILLE;19/04/2007;;Oui;1.0
COA;7022931;479871501;LISIEUX;19/04/2007;;Oui;1.0
COA;7022933;403116114;DUNKERQUE;19/04/2007;;Oui;1.0
COA;7022937;350578654;PARIS;19/04/2007;;Oui;1.0
COA;7022938;445293947;LILLE;19/04/2007;;Oui;1.0
COA;7022939;491509485;CLERMONT FERRAND;30/04/2009;;Non;1.0
COA;7022941;492927371;STRASBOURG;19/04/2007;;Non;1.0
COA;7022942;329075444;LIMOGES;16/04/2010;16/02/2018;;1.0
COA;7022943;437846124;LILLE;19/04/2007;21/04/2023;;1.0
COA;7022949;489822650;GRENOBLE;19/04/2007;;Non;1.0
COA;7022951;776916207;TOULOUSE;19/04/2007;;Oui;1.0
COA;7022952;778150615;NANTES;19/04/2007;02/02/2018;;1.0
COA;7022953;409076908;PARIS;19/04/2007;;Non;1.0
COA;7022954;453838401;VILLEFRANCHE;19/04/2007;;Oui;1.0
COA;7022955;424264281;PARIS;19/04/2007;;Non;1.0
COA;7022956;444286017;ARRAS;19/04/2007;08/03/2024;Non;1.0
COA;7022956;444286017;ARRAS;05/04/2024;;Non;1.0
COA;7022957;481639045;AUBENAS;19/04/2007;21/04/2023;;1.0
COA;7022959;492888805;MARSEILLE;19/04/2007;;Oui;1.0
COA;7022960;331274274;PAU;10/04/2009;08/03/2024;;1.0
COA;7022961;419987888;LYON;19/04/2007;24/03/2023;;1.0
COA;7022962;480312446;LILLE;29/06/2012;;Oui;1.0
COA;7022963;494255540;ROUEN;19/04/2007;;Non;1.0
COA;7022964;444836662;ROUEN;19/04/2007;;Non;1.0
COA;7022965;437549694;DOUAI;19/04/2007;;Non;1.0
COA;7022966;420732604;BAYONNE;19/04/2007;;Non;1.0
COA;7022968;493317788;MONT DE MARSAN;19/04/2007;;Non;1.0
COA;7022971;552056707;PARIS;19/04/2007;13/12/2019;;1.0
COA;7022972;390138634;NANTERRE;19/04/2007;12/03/2021;;1.0
COA;7022973;778134601;QUIMPER;24/03/2017;;Oui;1.0
COA;7022974;351820634;NANCY;24/06/2011;;Non;1.0
COA;7022975;341056281;MARSEILLE;19/04/2007;;Oui;1.0
COA;7022976;777903816;VANNES;19/04/2007;;Oui;1.0
COA;7022979;493442826;VERSAILLES;19/04/2007;;Oui;1.0
COA;7022980;444190474;SAINT PIERRE DE LA REUNION;19/04/2007;;Oui;1.0
COA;7022981;383676434;LYON;19/04/2007;;Oui;1.0
COA;7022982;347960031;PARIS;19/04/2007;21/04/2023;;1.0
COA;7022983;442854048;NANTERRE;19/04/2007;28/01/2022;;1.0
COA;7022984;482656147;NANTERRE;19/04/2007;;Oui;1.0
COA;7022985;350562468;VERSAILLES;19/04/2007;;Oui;1.0
COA;7022987;413285917;POINTE A PITRE;19/04/2007;21/04/2023;Non;1.0
COA;7022987;413285917;POINTE A PITRE;27/10/2023;;Non;1.0
COA;7022988;342369345;PARIS;19/04/2007;;Oui;1.0
COA;7022989;480278233;TOULOUSE;19/04/2007;;Oui;1.0
COA;7022990;489063966;PARIS;19/04/2007;;Non;1.0
COA;7022993;442738852;NANCY;19/04/2007;;Oui;1.0
COA;7022995;418066270;GAP;19/04/2007;;Non;1.0
COA;7022997;488230434;TARASCON;19/04/2007;02/02/2018;;1.0
COA;7023001;452996952;BORDEAUX;19/04/2007;25/01/2019;;1.0
COA;7023003;485311096;VILLEFRANCHE;10/01/2014;31/01/2020;;1.0
COA;7023011;413901752;ORLEANS;19/04/2007;;Non;1.0
COA;7023014;493799910;DIJON;19/04/2007;;Oui;1.0
COA;7023020;484868948;PARIS;19/04/2007;;Non;1.0
COA;7023022;435038955;NANTERRE;19/04/2007;;Oui;1.0
COA;7023028;490311271;CHARTRES;15/06/2018;06/03/2020;;1.0
COA;7023030;451347215;PARIS;19/04/2007;30/08/2019;;1.0
COA;7023033;417491495;TOULOUSE;19/04/2007;06/07/2018;;1.0
COA;7023036;387698020;LA ROCHE SUR YON;11/04/2014;06/03/2020;;1.0
COA;7023037;343125803;AIX EN PROVENCE;19/04/2007;;Oui;1.0
COA;7023038;417541893;PARIS;19/04/2007;13/01/2023;;1.0
COA;7023039;451223226;GRASSE;19/04/2007;;Oui;1.0
COA;7023040;855201018;CLERMONT FERRAND;19/04/2007;;Oui;1.0
COA;7023045;392448155;MARSEILLE;19/04/2007;;Oui;1.0
COA;7023050;429023443;VALENCIENNES;19/04/2007;;Non;1.0
COA;7023054;430098921;BOURGES;19/04/2007;;Oui;1.0
COA;7023057;775590847;RENNES;19/04/2007;;Oui;1.0
COA;7023058;304350465;GRENOBLE;19/04/2007;21/04/2023;;1.0
COA;7023062;395301633;PARIS;19/04/2007;;Oui;1.0
COA;7023066;400763025;PARIS;19/04/2007;09/03/2012;;1.0
COA;7023071;493658686;LILLE;19/04/2007;;Non;1.0
COA;7023077;401626684;PARIS;19/04/2007;26/04/2024;;1.0
COA;7023079;410909592;NANTERRE;19/04/2007;;Oui;1.0
COA;7023080;453592479;NICE;19/04/2007;;Non;1.0
COA;7023091;380431445;PARIS;19/04/2007;;Oui;1.0
COA;7023092;319579876;FORT-DE-FRANCE;19/04/2007;;Non;1.0
COA;7023094;492077292;NANTES;19/04/2007;;Non;1.0
COA;7023097;380386854;SAINT ETIENNE;19/04/2007;;Oui;1.0
COA;7023099;407911866;CHAMBERY;19/04/2007;;Oui;1.0
COA;7023102;494734577;LYON;19/04/2007;12/03/2021;;1.0
COA;7023103;682016332;PARIS;19/04/2007;25/09/2015;;1.0
COA;7023106;483779716;BOURGES;19/04/2007;12/03/2021;;1.0
COA;7023107;488712753;CHAUMONT;13/05/2016;02/03/2018;;1.0
COA;7023109;450371174;ANTIBES;03/07/2009;24/10/2022;;1.0
COA;7023112;582065488;PARIS;19/04/2007;;Oui;1.0
COA;7023116;542820352;DIJON;19/04/2007;;Oui;1.0
COA;7023119;350716288;PARIS;19/04/2007;;Oui;1.0
COA;7023120;312617046;SAINT DENIS DE LA REUNION;19/04/2007;;Oui;1.0
COA;7023123;393655964;FORT-DE-FRANCE;19/04/2007;;Oui;1.0
COA;7023124;380543504;PARIS;19/04/2007;;Oui;1.0
COA;7023126;452910128;NANCY;19/04/2007;21/04/2023;Non;1.0
COA;7023126;452910128;NANCY;12/05/2023;;Non;1.0
COA;7023127;402354641;PARIS;19/04/2007;02/03/2018;;1.0
COA;7023128;542097902;PARIS;19/04/2007;;Oui;1.0
COA;7023129;441572724;BOBIGNY;30/04/2009;;Oui;1.0
COA;7023130;483407961;MELUN;06/05/2015;21/04/2023;;1.0
COA;7023131;480544063;SAINT MALO;13/05/2016;02/03/2018;;1.0
COA;7023131;480544063;SAINT MALO;13/04/2018;12/03/2019;;1.0
COA;7023132;442404356;LYON;19/04/2007;25/09/2015;;1.0
COA;7023133;450186242;LYON;19/04/2007;04/09/2015;;1.0
COA;7023134;482238284;LYON;19/04/2007;04/09/2015;;1.0
COA;7023135;394074801;PARIS;19/04/2007;;Oui;1.0
COA;7023136;482260700;DIJON;19/04/2007;21/04/2023;;1.0
COA;7023139;352338495;RENNES;19/04/2007;21/04/2023;;1.0
COA;7023140;494156532;NANTES;19/04/2007;;Oui;1.0
COA;7023141;491349510;NANTES;19/04/2007;04/03/2022;;1.0
COA;7023142;482855046;RENNES;28/05/2014;11/06/2021;;1.0
COA;7023143;323317032;PARIS;19/04/2007;;Non;1.0
COA;7023144;449664689;LILLE;19/04/2007;;Oui;1.0
COA;7023145;478485519;TOULON;19/04/2007;19/04/2019;;1.0
COA;7023146;632017513;NANTERRE;19/04/2007;24/10/2008;;1.0
COA;7023147;403697592;EVRY;19/04/2007;;Non;1.0
COA;7023148;484304696;PARIS;19/04/2007;;Non;1.0
COA;7023149;420226011;CRETEIL;19/04/2007;11/01/2019;;1.0
COA;7023150;487647182;TOULOUSE;19/04/2007;;Non;1.0
COA;7023153;973507486;LYON;19/04/2007;;Oui;1.0
COA;7023154;339900292;MARSEILLE;19/04/2007;;Oui;1.0
COA;7023155;492216791;LORIENT;19/04/2007;;Non;1.0
COA;7023156;493154553;BORDEAUX;02/04/2010;08/03/2013;;1.0
COA;7023156;493154553;BORDEAUX;26/04/2013;04/03/2022;;1.0
COA;7023159;447969312;PARIS;19/04/2007;06/03/2020;;1.0
COA;7023160;420547622;PARIS;19/04/2007;08/03/2024;;1.0
COA;7023161;350493052;PARIS;13/06/2008;;Non;1.0
COA;7023162;445200488;CLERMONT FERRAND;19/04/2007;;Oui;1.0
COA;7023179;457204071;BORDEAUX;19/04/2007;27/01/2012;;1.0
COA;7023180;481365575;PARIS;19/04/2007;;Non;1.0
COA;7023181;410367494;CASTRES;30/04/2009;01/09/2023;;1.0
COA;7023182;399833136;VERSAILLES;19/04/2007;06/03/2020;;1.0
COA;7023183;424191310;LYON;19/04/2007;;Non;1.0
COA;7023184;441603578;LYON;19/04/2007;04/09/2015;;1.0
COA;7023187;452064025;LYON;19/04/2007;04/09/2015;;1.0
COA;7023190;303476550;PARIS;19/04/2007;10/05/2019;;1.0
COA;7023191;400940367;CRETEIL;19/04/2007;;Oui;1.0
COA;7023192;422891481;CHAMBERY;12/06/2009;;Oui;1.0
COA;7023193;490347341;PARIS;19/04/2007;;Oui;1.0
COA;7023196;450481403;NANTERRE;19/04/2007;;Oui;1.0
COA;7023197;399181924;PARIS;19/04/2007;;Oui;1.0
COA;7023199;379494172;PARIS;27/03/2015;04/03/2016;Oui;1.0
COA;7023199;379494172;PARIS;13/05/2016;;Oui;1.0
COA;7023208;442995411;VIENNE;17/05/2013;21/04/2023;Oui;1.0
COA;7023208;442995411;VIENNE;01/09/2023;;Oui;1.0
COA;7023210;379760887;PARIS;19/04/2007;11/01/2019;;1.0
COA;7023212;389885187;PERIGUEUX;19/04/2007;;Non;1.0
COA;7023213;388156499;PARIS;03/06/2016;;Oui;1.0
COA;7023214;487531832;PARIS;19/04/2007;;Non;1.0
COA;7023217;449877224;LYON;19/04/2007;;Non;1.0
COA;7023220;399182443;METZ;19/04/2007;12/03/2019;;1.0
COA;7023221;321373581;PERIGUEUX;19/04/2007;;Non;1.0
COA;7023222;393737010;BORDEAUX;19/04/2007;;Non;1.0
COA;7023223;487601916;TOULON;19/04/2007;;Non;1.0
COA;7023227;453617482;CHAMBERY;19/04/2007;;Oui;1.0
COA;7023229;488230566;PARIS;19/04/2007;21/04/2023;;1.0
COA;7023232;377970066;PARIS;19/04/2007;12/01/2024;;1.0
COA;7023237;492557152;TOURS;19/04/2007;;Non;1.0
COA;7023238;672041399;POINTE A PITRE;19/04/2007;24/06/2016;;1.0
COA;7023240;478136849;ANGERS;19/04/2007;;Oui;1.0
COA;7023241;338485360;TULLE;19/04/2007;;Non;1.0
COA;7023244;491106969;STRASBOURG;16/04/2010;06/03/2020;;1.0
COA;7023244;491106969;STRASBOURG;17/04/2020;08/03/2024;;1.0
COA;7023245;493912943;CUSSET;19/04/2007;08/01/2021;;1.0
COA;7023246;422034744;TOURS;19/04/2007;02/03/2018;;1.0
COA;7023250;487443210;LILLE;19/04/2007;;Non;1.0
COA;7023251;453954091;CHAMBERY;19/04/2007;30/06/2023;;1.0
COA;7023252;488749979;ARRAS;19/04/2007;;Non;1.0
COA;7023256;351964481;PARIS;25/05/2018;;Oui;1.0
COA;7023258;324504810;BORDEAUX;19/04/2007;;Oui;1.0
COA;7023260;492958053;BESANCON;19/04/2007;;Oui;1.0
COA;7023261;546380197;LILLE;19/04/2007;;Oui;1.0
COA;7023262;399973825;LYON;19/04/2007;;Oui;1.0
COA;7023268;412897050;TOULOUSE;19/04/2007;;Non;1.0
COA;7023269;478715774;ROUEN;19/04/2007;;Non;1.0
COA;7023273;350309134;;15/05/2009;16/02/2018;;1.0
COA;7023275;379151343;NIMES;03/09/2010;06/03/2020;;1.0
COA;7023277;410101638;BORDEAUX;19/04/2007;;Oui;1.0
COA;7023278;342777927;NANTERRE;19/04/2007;08/03/2024;;1.0
COA;7023280;490477874;RODEZ;19/04/2007;;Non;1.0
COA;7023283;411673106;MARSEILLE;19/04/2007;;Oui;1.0
COA;7023284;378252738;NANTES;19/04/2007;19/10/2018;;1.0
COA;7023285;417981388;AVIGNON;03/10/2011;;Oui;1.0
COA;7023286;490764271;CAEN;19/04/2007;;Non;1.0
COA;7023287;352158489;LYON;19/04/2007;02/03/2018;;1.0
COA;7023289;444389589;ANGOULEME;30/04/2007;21/02/2020;;1.0
COA;7023293;394687586;STRASBOURG;19/04/2007;15/02/2019;;1.0
COA;7023294;484699889;PARIS;19/04/2007;21/04/2023;;1.0
COA;7023295;424323061;NEVERS;19/04/2007;02/03/2018;;1.0
COA;7023298;441703469;STRASBOURG;19/04/2007;;Non;1.0
COA;7023303;491783064;NANTERRE;19/04/2007;;Non;1.0
COA;7023304;414083337;TOULOUSE;19/04/2007;;Oui;1.0
COA;7023309;438424384;LYON;19/04/2007;;Non;1.0
COA;7023311;353594328;ANTIBES;27/03/2015;02/03/2018;;1.0
COA;7023320;347493702;PARIS;06/11/2015;31/01/2020;;1.0
COA;7023326;343588521;MULHOUSE;19/04/2007;28/01/2022;Non;1.0
COA;7023326;343588521;MULHOUSE;09/09/2022;;Non;1.0
COA;7023327;542029848;PARIS;19/04/2007;;Oui;1.0
COA;7023328;453154239;BOBIGNY;19/04/2007;12/03/2021;;1.0
COA;7023329;444556740;ANGERS;19/04/2007;;Oui;1.0
COA;7023331;437876261;PARIS;12/07/2013;17/02/2017;Oui;1.0
COA;7023331;437876261;PARIS;23/06/2017;;Oui;1.0
COA;7023336;440257921;NANTES;19/04/2007;08/03/2024;;1.0
COA;7023339;421673336;CRETEIL;19/04/2007;;Oui;1.0
COA;7023343;342704848;BORDEAUX;19/04/2007;21/04/2023;;1.0
COA;7023343;342704848;BORDEAUX;09/06/2023;08/03/2024;;1.0
COA;7023354;549800373;VERSAILLES;19/04/2007;;Oui;1.0
COA;7023363;493333389;PARIS;04/05/2007;;Oui;1.0
COA;7023365;491608865;NICE;04/05/2007;;Non;1.0
COA;7023371;490838661;VERSAILLES;04/05/2007;;Non;1.0
COA;7023372;419566203;BAYONNE;04/05/2007;;Non;1.0
COA;7023374;487751455;BEZIERS;04/05/2007;;Oui;1.0
COA;7023377;964501704;LYON;04/05/2007;;Non;1.0
COA;7023380;483159398;LE MANS;26/06/2020;08/03/2024;;1.0
COA;7023382;339537144;ABBEVILLE;04/05/2007;;Non;1.0
COA;7023383;433105244;CRETEIL;04/05/2007;;Oui;1.0
COA;7023385;399695535;PARIS;04/05/2007;23/02/2024;;1.0
COA;7023386;439908864;NICE;04/05/2007;;Non;1.0
COA;7023387;351056015;STRASBOURG;24/06/2011;13/07/2017;;1.0
COA;7023388;411314172;MARSEILLE;04/05/2007;;Non;1.0
COA;7023390;477956742;BORDEAUX;04/05/2007;06/03/2020;;1.0
COA;7023393;964506562;LYON;04/05/2007;;Oui;1.0
COA;7023394;385341151;DIJON;04/05/2007;04/03/2022;;1.0
COA;7023395;429764863;SAINT ETIENNE;04/05/2007;;Oui;1.0
COA;7023398;487991333;BOBIGNY;04/05/2007;12/03/2021;;1.0
COA;7023400;477762686;MELUN;04/05/2007;;Non;1.0
COA;7023402;420211849;NICE;04/05/2007;21/04/2023;;1.0
COA;7023403;448531855;NANTES;04/05/2007;;Oui;1.0
COA;7023407;448286229;MULHOUSE;04/05/2007;;Non;1.0
COA;7023408;492976113;CRETEIL;04/05/2007;08/03/2024;;1.0
COA;7023409;326204906;MULHOUSE;04/05/2007;;Oui;1.0
COA;7023410;440933927;NIMES;04/05/2007;;Non;1.0
COA;7023411;425117991;PARIS;23/06/2017;08/03/2024;;1.0
COA;7023412;479831042;PARIS;04/05/2007;06/03/2020;;1.0
COA;7023413;443647912;SAINT DENIS DE LA REUNION;04/05/2007;;Oui;1.0
COA;7023415;776180242;PERPIGNAN;04/05/2007;;Non;1.0
COA;7023416;487786014;COUTANCES;04/03/2016;02/02/2018;;1.0
COA;7023417;439042375;PARIS;04/05/2007;;Non;1.0
COA;7023422;419772439;BLOIS;04/05/2007;;Oui;1.0
COA;7023423;399195957;PARIS;04/05/2007;;Non;1.0
COA;7023424;421100645;PARIS;04/05/2007;;Oui;1.0
COA;7023426;306691247;ROUBAIX-TOURCOING;04/05/2007;04/03/2022;Oui;1.0
COA;7023426;306691247;ROUBAIX-TOURCOING;28/03/2022;;Oui;1.0
COA;7023427;722000890;PARIS;04/05/2007;;Oui;1.0
COA;7023428;491925384;TOULOUSE;04/05/2007;27/01/2023;;1.0
COA;7023429;494912371;LYON;04/05/2007;;Oui;1.0
COA;7023431;413766866;LYON;04/05/2007;04/03/2022;;1.0
COA;7023432;304635642;LAVAL;04/05/2007;;Oui;1.0
COA;7023433;419466982;LILLE;04/05/2007;;Non;1.0
COA;7023435;401481098;PARIS;04/05/2007;02/03/2018;;1.0
COA;7023436;481943512;PARIS;04/05/2007;04/05/2018;;1.0
COA;7023438;420379836;DOUAI;04/05/2007;04/03/2022;Oui;1.0
COA;7023438;420379836;DOUAI;28/03/2022;;Oui;1.0
COA;7023439;442595351;CHAMBERY;04/05/2007;08/03/2024;;1.0
COA;7023440;478076748;PARIS;04/05/2007;;Non;1.0
COA;7023441;479864555;CARPENTRAS;04/05/2007;;Oui;1.0
COA;7023452;452826670;CRETEIL;04/05/2007;;Oui;1.0
COA;7023453;322869637;PARIS;04/05/2007;;Non;1.0
COA;7023454;393095757;PARIS;23/03/2018;;Non;1.0
COA;7023457;345048243;VERSAILLES;04/05/2007;;Non;1.0
COA;7023458;381029024;BLOIS;11/04/2014;12/03/2019;;1.0
COA;7023459;492090022;MEAUX;04/05/2007;;Oui;1.0
COA;7023460;411453244;MARSEILLE;04/05/2007;;Non;1.0
COA;7023461;572055929;PARIS;04/05/2007;;Oui;1.0
COA;7023462;382330090;ORLEANS;04/05/2007;10/05/2019;;1.0
COA;7023464;399354810;LA ROCHELLE;04/05/2007;;Oui;1.0
COA;7023466;439021247;ANNECY;04/05/2007;12/01/2024;;1.0
COA;7023467;493270763;PONTOISE;04/05/2007;;Non;1.0
COA;7023469;340367275;MARSEILLE;04/05/2007;;Oui;1.0
COA;7023470;870800299;NANTES;04/05/2007;28/01/2011;;1.0
COA;7023473;447647660;PARIS;04/05/2007;08/03/2024;;1.0
COA;7023475;428633408;PARIS;04/05/2007;;Non;1.0
COA;7023476;402121958;GRENOBLE;04/05/2007;;Oui;1.0
COA;7023479;488740390;NANTES;04/05/2007;12/03/2019;;1.0
COA;7023480;491776589;CANNES;04/05/2007;;Oui;1.0
COA;7023481;488048224;VANNES;04/05/2007;08/03/2024;;1.0
COA;7023485;632029302;NANTERRE;04/05/2007;;Non;1.0
COA;7023487;384077525;PARIS;04/05/2007;;Non;1.0
COA;7023488;327511036;PARIS;04/05/2007;25/09/2015;;1.0
COA;7023492;389984279;LA ROCHE SUR YON;04/05/2007;;Oui;1.0
COA;7023493;325307106;LILLE;04/05/2007;;Oui;1.0
COA;7023494;343258554;LYON;04/05/2007;;Oui;1.0
COA;7023496;453495947;PARIS;04/05/2007;;Non;1.0
COA;7023497;430489195;PARIS;04/05/2007;12/01/2024;;1.0
COA;7023499;492453287;EVRY;04/05/2007;21/04/2023;;1.0
COA;7023501;777456179;SAINT BRIEUC;04/05/2007;;Oui;1.0
COA;7023504;409222544;PARIS;11/04/2014;21/02/2020;;1.0
COA;7023509;430094458;SARREGUEMINES;04/05/2007;06/03/2020;;1.0
COA;7023511;421402892;PARIS;04/05/2007;;Non;1.0
COA;7023512;313536898;NANTERRE;04/05/2007;;Non;1.0
COA;7023513;493565758;PARIS;04/05/2007;;Non;1.0
COA;7023514;401118179;BORDEAUX;04/05/2007;09/02/2024;;1.0
COA;7023517;487733644;AVIGNON;04/05/2007;29/09/2023;;1.0
COA;7023519;428639512;TOULOUSE;04/05/2007;12/03/2021;;1.0
COA;7023522;379020787;COUTANCES;04/05/2007;;Non;1.0
COA;7023526;453155954;SAINT DENIS DE LA REUNION;04/05/2007;;Oui;1.0
COA;7023527;327787909;PARIS;04/05/2007;07/11/2014;;1.0
COA;7023528;488535345;AIX EN PROVENCE;04/05/2007;12/03/2021;;1.0
COA;7023529;487608333;NANTES;04/05/2007;12/03/2019;;1.0
COA;7023530;485003669;QUIMPER;04/05/2007;07/01/2022;;1.0
COA;7023533;380693739;ROUEN;04/05/2007;06/03/2020;;1.0
COA;7023534;554200808;PERPIGNAN;04/05/2007;;Oui;1.0
COA;7023535;489547505;PONTOISE;30/04/2009;;Oui;1.0
COA;7023536;484717087;NANTERRE;04/05/2007;11/01/2019;;1.0
COA;7023546;421451949;VERSAILLES;04/05/2007;06/03/2020;;1.0
COA;7023547;494054323;NANTERRE;04/05/2007;;Oui;1.0
COA;7023550;484547419;BOURGES;04/05/2007;;Non;1.0
COA;7023564;495165920;PARIS;04/05/2007;;Oui;1.0
COA;7023565;632025920;PARIS;04/05/2007;;Oui;1.0
COA;7023570;491849329;MARSEILLE;04/05/2007;;Oui;1.0
COA;7023576;433466885;METZ;11/04/2014;;Oui;1.0
COA;7023583;488915547;CRETEIL;04/05/2007;;Non;1.0
COA;7023588;428671036;PARIS;04/05/2007;16/10/2020;;1.0
COA;7023598;413188616;BORDEAUX;04/05/2007;;Oui;1.0
COA;7023604;332147651;MARSEILLE;28/03/2014;21/04/2023;Non;1.0
COA;7023604;332147651;MARSEILLE;10/11/2023;;Non;1.0
COA;7023605;390414092;NIORT;27/05/2011;;Oui;1.0
COA;7023612;435285903;PARIS;04/05/2007;;Non;1.0
COA;7023624;483900684;LONS LE SAUNIER;04/05/2007;;Oui;1.0
COA;7023632;452873813;PARIS;18/10/2013;12/03/2019;;1.0
COA;7023633;435125489;TOULOUSE;17/05/2013;07/06/2019;Non;1.0
COA;7023633;435125489;TOULOUSE;28/06/2019;21/04/2023;Non;1.0
COA;7023633;435125489;TOULOUSE;29/09/2023;;Non;1.0
COA;7023635;389290131;PARIS;04/05/2007;;Oui;1.0
COA;7023637;482418357;PARIS;04/05/2007;;Non;1.0
COA;7023638;335236089;MONTPELLIER;04/05/2007;;Non;1.0
COA;7023648;451814578;BORDEAUX;04/05/2007;;Non;1.0
COA;7023658;491219689;PARIS;04/05/2007;;Non;1.0
COA;7023661;344424130;PARIS;04/05/2007;;Non;1.0
COA;7023675;542040589;NANTERRE;04/05/2007;12/01/2018;;1.0
COA;7023680;433270873;LE HAVRE;04/05/2007;;Non;1.0
COA;7023685;488735382;ANGOULEME;03/07/2009;12/03/2021;;1.0
COA;7023688;490242369;VALENCIENNES;04/05/2007;;Non;1.0
COA;7023694;415283498;MONTPELLIER;13/06/2008;08/03/2024;Oui;1.0
COA;7023694;415283498;MONTPELLIER;05/04/2024;;Oui;1.0
COA;7023701;391896164;PARIS;11/05/2007;;Non;1.0
COA;7023703;344913413;PARIS;11/05/2007;;Oui;1.0
COA;7023704;306523358;PARIS;11/05/2007;;Oui;1.0
COA;7023708;494966724;PARIS;16/04/2021;04/03/2022;;1.0
COA;7023708;494966724;PARIS;07/10/2022;21/04/2023;;1.0
COA;7023714;382787703;MELUN;11/05/2007;;Non;1.0
COA;7023726;348851270;NANCY;28/06/2019;06/03/2020;;1.0
COA;7023730;315631085;PARIS;11/05/2007;12/03/2021;;1.0
COA;7023734;442703161;PARIS;11/05/2007;;Oui;1.0
COA;7023736;414993998;LE MANS;11/05/2007;;Oui;1.0
COA;7023739;456504851;LILLE;11/05/2007;21/04/2023;;1.0
COA;7023741;697120962;CANNES;11/05/2007;;Oui;1.0
