﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;453434920;8044915;VERSAILLES;13/01/2017;24/06/2022;;1.0
CIF;453442303;7006302;LIBOURNE;28/03/2014;12/03/2019;;1.0
CIF;453448516;7003500;PARIS;18/10/2005;;Non;1.0
CIF;453464885;7003273;DIJON;26/04/2013;30/08/2019;;1.0
CIF;453466864;7005003;NANTERRE;02/10/2006;;Non;1.0
CIF;453486391;18005932;;28/01/2022;;Non;1.0
CIF;453496499;8046439;LYON;04/04/2006;12/02/2021;;1.0
CIF;453496929;13000391;EVRY;27/03/2015;12/03/2021;;1.0
CIF;453513137;18008390;;28/01/2022;;Non;1.0
CIF;453578452;7008996;AGEN;12/06/2012;11/07/2014;;1.0
CIF;453617482;7023227;CHAMBERY;19/01/2006;;Non;1.0
CIF;453646820;7023745;CLERMONT FERRAND;15/10/2008;;Non;1.0
CIF;453653404;7038351;;19/09/2011;11/01/2019;;1.0
CIF;453688780;7003601;PARIS;20/10/2005;12/05/2017;;1.0
CIF;453712929;8040813;LYON;31/01/2009;;Non;1.0
CIF;453724932;7003751;LYON;30/08/2008;;Non;1.0
CIF;453725483;13000127;DIJON;17/01/2007;15/06/2018;;1.0
CIF;453746406;8045183;VERSAILLES;23/12/2009;13/07/2017;;1.0
CIF;453766628;7036951;;12/04/2012;04/03/2016;;1.0
CIF;453774630;7004588;CHALON SUR SAONE;26/10/2011;29/07/2016;;1.0
CIF;453788192;10057589;VERSAILLES;20/09/2011;;Non;1.0
CIF;453888471;7004880;PARIS;03/12/2007;;Non;1.0
CIF;453910424;7019129;CRETEIL;04/03/2016;17/02/2023;;1.0
CIF;453910424;7019129;CRETEIL;;17/02/2023;;1.0
CIF;453926917;14003032;RENNES;13/05/2016;12/03/2019;;1.0
CIF;453954091;7023251;CHAMBERY;06/11/2006;21/04/2023;;1.0
CIF;453956914;7003970;TOULOUSE;15/12/2005;;Non;1.0
CIF;453993180;7003982;BORDEAUX;12/01/2006;;Non;1.0
CIF;454010927;7004442;MORLAIX;02/10/2006;;Non;1.0
CIF;454012675;7004783;PARIS;07/05/2014;25/09/2015;Non;1.0
CIF;454012675;7004783;PARIS;16/10/2015;;Non;1.0
CIF;454035395;7004363;QUIMPER;09/02/2006;11/06/2021;;1.0
CIF;454049081;13000394;PARIS;04/10/2011;21/04/2023;;1.0
CIF;454076258;7003985;BORDEAUX;08/09/2017;13/04/2018;;1.0
CIF;454081944;7004360;LYON;14/02/2007;;Non;1.0
CIF;454083197;13000396;PARIS;07/07/2011;02/02/2018;;1.0
CIF;454090457;7004118;BOURG EN BRESSE;19/06/2006;;Non;1.0
CIF;477494199;17004824;PARIS;08/09/2017;;Non;1.0
CIF;477506752;7003922;LA ROCHELLE;07/10/2007;;Non;1.0
CIF;477522783;8043061;INCONNU;14/03/2011;14/02/2014;;1.0
CIF;477529010;13000398;BORDEAUX;04/04/2007;;Non;1.0
CIF;477543557;8041571;COUTANCES;20/09/2007;31/01/2020;;1.0
CIF;477555924;13000399;PARIS;11/07/2014;02/03/2018;;1.0
CIF;477555924;13000399;PARIS;04/05/2018;12/07/2019;;1.0
CIF;477562482;7027539;PARIS;04/10/2006;27/11/2020;;1.0
CIF;477575872;7006327;NANTERRE;29/09/2010;29/01/2016;;1.0
CIF;477602940;13000400;MARSEILLE;04/04/2006;;Non;1.0
CIF;477609812;12066141;LONS LE SAUNIER;25/10/2010;12/01/2018;;1.0
CIF;477611057;7022604;BOURG EN BRESSE;17/03/2006;21/04/2023;Non;1.0
CIF;477611057;7022604;BOURG EN BRESSE;12/05/2023;;Non;1.0
CIF;477626170;7005334;GRASSE;07/10/2007;31/01/2020;;1.0
CIF;477647929;7028642;PARIS;21/02/2007;;Non;1.0
CIF;477654784;7025837;MARSEILLE;25/10/2006;21/04/2023;;1.0
CIF;477685549;7003856;LILLE;26/10/2005;;Non;1.0
CIF;477693097;7007944;MONTPELLIER;03/01/2009;;Non;1.0
CIF;477737563;7019122;GRENOBLE;10/07/2007;;Non;1.0
CIF;477738355;7006163;NANTERRE;25/04/2006;;Non;1.0
CIF;477739718;7018807;;29/05/2015;;Non;1.0
CIF;477743926;16006117;PARIS;04/11/2016;;Non;1.0
CIF;477760391;7003983;SAINT PIERRE DE LA REUNION;26/10/2005;;Non;1.0
CIF;477762439;7004051;PARIS;20/02/2011;;Non;1.0
CIF;477762629;16006293;PARIS;25/11/2016;;Non;1.0
CIF;477764666;7004086;BORDEAUX;13/07/2017;;Non;1.0
CIF;477780993;7005135;QUIMPER;04/11/2005;;Non;1.0
CIF;477832281;7003974;PARIS;30/03/2010;;Non;1.0
CIF;477853758;8041579;TOULOUSE;23/12/2009;20/06/2014;;1.0
CIF;477879332;7027887;VERSAILLES;26/11/2012;;Non;1.0
CIF;477883771;8041255;LYON;21/01/2011;;Non;1.0
CIF;477890578;7004084;TOULOUSE;25/10/2005;;Non;1.0
CIF;477923841;7004689;BAYONNE;19/10/2006;;Non;1.0
CIF;477925226;7003795;TOULON;27/11/2006;;Non;1.0
CIF;477936421;7003799;AMIENS;25/04/2006;;Non;1.0
CIF;477951487;9048276;BORDEAUX;21/02/2011;29/01/2021;;1.0
CIF;477951784;13000403;PARIS;09/09/2011;27/01/2023;;1.0
CIF;477970800;7008301;SAINT DENIS DE LA REUNION;26/10/2005;;Non;1.0
CIF;478001597;11063282;AVIGNON;20/09/2011;09/01/2015;;1.0
CIF;478038037;7003761;AIX EN PROVENCE;20/10/2005;;Non;1.0
CIF;478048580;14005281;Paris;26/09/2014;10/11/2017;;1.0
CIF;478076748;7023440;PARIS;17/10/2012;;Non;1.0
CIF;478078835;7003628;LILLE;20/09/2011;;Non;1.0
CIF;478079999;15000606;Paris;30/01/2015;04/05/2018;;1.0
CIF;478123904;7003651;SAINT DENIS DE LA REUNION;25/10/2005;;Non;1.0
CIF;478127723;13003893;Nanterre;27/03/2015;04/03/2016;;1.0
CIF;478143886;7005078;LIMOGES;24/01/2012;;Non;1.0
CIF;478147044;7004321;PARIS;15/11/2006;31/01/2020;;1.0
CIF;478162456;7004292;TOULOUSE;15/04/2016;;Non;1.0
CIF;478183007;7004788;GRENOBLE;19/06/2006;;Non;1.0
CIF;478218837;13000404;PARIS;21/09/2006;13/04/2018;;1.0
CIF;478225980;8039947;PARIS;25/10/2005;;Non;1.0
CIF;478229610;7033665;MARSEILLE;01/01/2009;29/11/2019;;1.0
CIF;478245970;7004410;GRENOBLE;28/12/2006;;Non;1.0
CIF;478246036;7008238;BRETTEVILLE SUR ODON;30/03/2008;;Non;1.0
CIF;478291800;13000405;PARIS;04/04/2006;02/02/2018;;1.0
CIF;478300122;7031265;ARRAS;24/11/2009;25/05/2018;;1.0
CIF;478324791;7029075;CLERMONT FERRAND;10/11/2007;25/11/2016;;1.0
CIF;478348477;7008472;NANTES;06/09/2006;21/04/2023;;1.0
CIF;478352347;13000052;;07/05/2014;13/04/2018;;1.0
CIF;478358104;7004399;PERPIGNAN;20/06/2011;;Non;1.0
CIF;478421837;17004513;;21/02/2020;;Non;1.0
CIF;478422108;16005478;;23/03/2018;29/03/2019;;1.0
CIF;478437296;7003857;PARIS;20/10/2005;17/02/2023;;1.0
CIF;478456833;7004703;NANTERRE;15/11/2008;;Non;1.0
CIF;478488000;7030726;VANNES;19/06/2015;16/12/2022;;1.0
CIF;478520117;7004514;BOURG EN BRESSE;19/06/2006;;Non;1.0
CIF;478523343;7003753;ARRAS;12/11/2019;;Non;1.0
CIF;478541741;7004173;NANTES;17/03/2006;;Non;1.0
CIF;478555485;7003990;BESANCON;16/02/2006;;Non;1.0
CIF;478594351;7004394;PARIS;19/06/2015;;Non;1.0
CIF;478601545;7004319;QUIMPER;21/03/2011;;Non;1.0
CIF;478627284;13000408;;04/04/2006;02/02/2018;;1.0
CIF;478630445;14001714;;27/03/2015;;Non;1.0
CIF;478657257;7019341;SAINT QUENTIN;10/11/2007;;Non;1.0
CIF;478657919;7003929;NANCY;11/04/2014;;Non;1.0
CIF;478660269;7008333;BORDEAUX;27/04/2007;;Non;1.0
CIF;478661481;13000410;LYON;23/12/2010;28/08/2020;;1.0
CIF;478672769;7004229;ANNECY;13/01/2006;;Non;1.0
CIF;478715774;7023269;ROUEN;21/03/2009;30/01/2015;;1.0
CIF;478724008;7003940;PARIS;10/11/2007;;Non;1.0
CIF;478799265;7004524;BORDEAUX;07/11/2005;13/01/2023;;1.0
CIF;478831050;7004383;LYON;27/12/2006;;Non;1.0
CIF;478843931;7004752;AIX EN PROVENCE;31/01/2009;;Non;1.0
CIF;478890445;7008988;NANCY;17/10/2005;;Non;1.0
CIF;478891443;7030200;PARIS;27/04/2007;;Non;1.0
CIF;478911423;7004558;PARIS;30/03/2006;;Non;1.0
CIF;478958762;7031073;PARIS;04/05/2008;;Non;1.0
CIF;478972516;7004102;LYON;02/03/2006;;Non;1.0
CIF;478990567;13005518;Manosque;20/09/2013;06/03/2020;;1.0
CIF;478992381;7004026;LAVAL;23/12/2007;;Non;1.0
CIF;479001265;13007584;Paris;06/09/2013;02/03/2018;;1.0
CIF;479036253;7003973;NANTERRE;14/02/2007;21/04/2023;;1.0
CIF;479039380;7029276;TOULOUSE;29/11/2019;;Non;1.0
CIF;479049843;7002592;SEDAN;18/09/2006;;Non;1.0
CIF;479054033;7004996;METZ;20/04/2011;20/10/2017;;1.0
CIF;479087520;20007112;;12/03/2021;;Non;1.0
CIF;479101065;7004040;CAEN;23/12/2009;;Non;1.0
CIF;479123127;7025188;CLERMONT FERRAND;26/05/2007;;Non;1.0
CIF;479159519;7005322;SAINT ETIENNE;20/09/2010;;Non;1.0
CIF;479224503;7025692;TARASCON;21/04/2011;;Non;1.0
CIF;479239683;7004368;PARIS;25/10/2005;02/02/2018;;1.0
CIF;479270829;7004652;SAINT BRIEUC;25/10/2005;;Non;1.0
CIF;479272379;7030091;PARIS;04/05/2006;;Non;1.0
CIF;479282162;7029398;GRASSE;23/12/2009;;Non;1.0
CIF;479292104;7004467;ANNECY;15/11/2006;29/11/2019;;1.0
CIF;479303927;13000417;ROANNE;28/12/2010;21/02/2020;;1.0
CIF;479325037;7006339;LIMOGES;17/05/2007;;Non;1.0
CIF;479348419;7029134;CUSSET;10/11/2007;06/07/2018;;1.0
CIF;479355117;7004451;ANTIBES;22/03/2006;;Non;1.0
CIF;479355885;7022520;NANTES;19/10/2005;;Non;1.0
CIF;479356016;7004359;NANTES;07/11/2005;;Non;1.0
CIF;479358004;7008323;LILLE;31/05/2010;;Non;1.0
CIF;479364226;13000418;RENNES;04/04/2006;02/02/2018;;1.0
CIF;479381766;7004539;TOULOUSE;16/02/2006;15/06/2018;;1.0
CIF;479431421;7004123;SETE;30/03/2008;13/01/2017;;1.0
CIF;479459802;7006322;NANTERRE;21/03/2009;;Non;1.0
CIF;479460487;12066805;PONTOISE;25/09/2012;;Non;1.0
CIF;479471070;11062224;LISIEUX;06/03/2015;;Non;1.0
CIF;479487902;7004281;VERSAILLES;07/12/2005;;Non;1.0
CIF;479538266;10057959;BREST;25/01/2019;;Non;1.0
CIF;479541831;7022527;REIMS;18/10/2013;01/12/2017;;1.0
CIF;479558959;13000420;;21/09/2010;15/12/2017;;1.0
CIF;479579559;7004696;GRASSE;21/11/2005;25/01/2019;;1.0
CIF;479583601;7004573;PARIS;15/12/2017;21/02/2020;Non;1.0
CIF;479583601;7004573;PARIS;29/01/2021;;Non;1.0
CIF;479617136;7028158;MULHOUSE;31/03/2010;30/01/2015;;1.0
CIF;479633703;7004691;MONTPELLIER;05/09/2014;19/06/2015;;1.0
CIF;479633703;7004691;MONTPELLIER;04/09/2015;10/11/2017;;1.0
CIF;479657967;9050916;PARIS;24/03/2017;20/09/2019;;1.0
CIF;479659781;8040100;TOULOUSE;04/05/2018;;Non;1.0
CIF;479679342;7004848;LA ROCHE SUR YON;26/05/2007;;Non;1.0
CIF;479719734;7005047;LILLE;24/01/2012;;Non;1.0
CIF;479724643;7005309;BORDEAUX;02/02/2006;;Non;1.0
CIF;479811291;13000421;PARIS;03/03/2006;25/05/2018;;1.0
CIF;479831042;7023412;PARIS;19/05/2006;06/03/2020;;1.0
CIF;479868804;12065805;PARIS;26/10/2011;;Non;1.0
CIF;479875882;7025643;PARIS;22/04/2011;;Non;1.0
CIF;479918401;13000423;NANTERRE;07/05/2014;17/02/2017;;1.0
CIF;479923948;7008896;VILLEFRANCHE;11/04/2014;;Non;1.0
CIF;479927964;7004671;NANTERRE;07/06/2013;;Non;1.0
CIF;479950339;13000424;PARIS;04/04/2006;;Non;1.0
CIF;479963654;7024215;BORDEAUX;31/10/2008;;Non;1.0
CIF;479972572;7008021;GRENOBLE;20/07/2011;;Non;1.0
CIF;479974545;18003791;PARIS;15/06/2018;;Non;1.0
CIF;479989618;7024340;PARIS;08/09/2017;08/01/2021;;1.0
CIF;479989931;8040375;ALES;05/09/2014;28/06/2019;;1.0
CIF;479990327;7004356;MARSEILLE;26/10/2011;;Non;1.0
CIF;479995722;13000425;PARIS;25/03/2016;13/04/2018;;1.0
CIF;480010628;7004376;NICE;22/03/2013;04/09/2015;;1.0
CIF;480035377;7004548;MULHOUSE;28/05/2014;;Non;1.0
CIF;480039882;13000427;PARIS;28/03/2014;25/05/2018;;1.0
CIF;480045491;17003290;;11/06/2021;04/03/2022;;1.0
CIF;480045491;17003290;;28/03/2022;21/04/2023;;1.0
CIF;480055243;11063286;AIX EN PROVENCE;02/01/2012;29/09/2017;;1.0
CIF;480062231;13000428;PARIS;26/04/2006;04/05/2018;;1.0
CIF;480096809;7008052;PARIS;22/03/2013;02/03/2018;;1.0
CIF;480105709;14001050;DAX;31/01/2014;02/02/2018;;1.0
CIF;480111327;7004600;PARIS;04/03/2016;12/01/2018;;1.0
CIF;480115880;13000429;PARIS;25/11/2016;12/03/2019;;1.0
CIF;480125202;7004390;STRASBOURG;04/08/2009;;Non;1.0
CIF;480126580;7004388;LYON;28/09/2007;27/01/2023;;1.0
CIF;480127810;7025709;NANTES;06/11/2006;;Non;1.0
CIF;480129113;7004188;CASTRES;20/04/2011;18/10/2013;;1.0
CIF;480136548;9051284;PARIS;04/04/2006;;Non;1.0
CIF;480141993;7004335;PARIS;12/03/2021;;Non;1.0
CIF;480143742;8044614;MARSEILLE;04/04/2006;21/04/2017;;1.0
CIF;480159409;7004769;BORDEAUX;02/02/2006;;Non;1.0
CIF;480176601;16004961;;30/08/2019;;Non;1.0
CIF;480179951;7038059;LILLE METROPOLE;30/03/2008;;Non;1.0
CIF;480188911;7005013;FREJUS;22/11/2008;;Non;1.0
CIF;480211952;7006313;BORDEAUX;31/08/2018;;Non;1.0
CIF;480231307;13000433;PARIS;04/01/2007;;Non;1.0
CIF;480250943;7008329;PARIS;28/12/2010;09/01/2015;;1.0
CIF;480258532;7006265;DOUAI;10/11/2007;;Non;1.0
CIF;480259027;13000434;PARIS;10/11/2007;09/11/2018;;1.0
CIF;480280056;7004272;TOULOUSE;15/09/2009;;Non;1.0
CIF;480282789;7004587;LYON;31/01/2009;;Non;1.0
CIF;480303825;7025624;VERSAILLES;18/10/2013;24/03/2017;;1.0
CIF;480303940;7019153;GRASSE;07/06/2013;20/06/2014;;1.0
CIF;480304468;11060700;PARIS;28/07/2010;08/01/2016;;1.0
CIF;480308188;7004391;PARIS;04/09/2008;27/01/2023;;1.0
CIF;480330372;7004554;LYON;19/10/2005;;Non;1.0
CIF;480330380;13000435;MARSEILLE;07/11/2014;02/03/2018;Non;1.0
CIF;480330380;13000435;MARSEILLE;27/11/2020;;Non;1.0
CIF;480351915;7004806;MEAUX;21/11/2005;08/01/2016;;1.0
CIF;480353168;7024248;PARIS;27/08/2021;;Non;1.0
CIF;480353408;13000437;NANTERRE;31/01/2009;;Non;1.0
CIF;480353960;7038124;VERSAILLES;20/05/2011;24/05/2019;;1.0
CIF;480358704;7004543;EVRY;19/06/2006;;Non;1.0
CIF;480380385;7004734;PARIS;02/10/2006;;Non;1.0
CIF;480380914;19008167;PARIS;29/11/2019;;Non;1.0
CIF;480400563;9050114;DIJON;29/01/2016;12/10/2016;;1.0
CIF;480406149;7004667;AMIENS;09/02/2006;;Non;1.0
CIF;480445964;7004790;PARIS;26/10/2005;06/03/2020;;1.0
CIF;480485739;7035360;PERIGUEUX;15/11/2006;;Non;1.0
CIF;480486398;9052810;METZ;16/02/2018;30/07/2021;;1.0
CIF;480544063;7023131;SAINT MALO;11/10/2012;04/09/2015;;1.0
CIF;480554724;7026739;PARIS;17/06/2007;;Non;1.0
CIF;480557214;13000439;PARIS;16/10/2007;15/06/2018;;1.0
CIF;480559178;13000440;PARIS;07/11/2014;06/07/2018;;1.0
CIF;480585066;8038857;EVREUX;17/05/2013;21/04/2023;;1.0
CIF;480585579;7025812;NANTERRE;12/05/2023;;Non;1.0
CIF;480586841;13005551;LILLE;24/03/2017;;Non;1.0
CIF;480590447;7004511;ROMANS;12/05/2006;;Non;1.0
CIF;480622315;13000443;PARIS;04/01/2007;;Non;1.0
CIF;480634708;7004583;LYON;30/03/2008;06/03/2020;;1.0
CIF;480651157;7005192;PARIS;19/04/2007;;Non;1.0
CIF;480689132;8039393;MONTPELLIER;21/06/2013;;Non;1.0
CIF;480701549;7005080;BAYONNE;20/09/2007;;Non;1.0
CIF;480741750;7009082;CAEN;21/12/2006;;Non;1.0
CIF;480789239;7004400;BREST;19/03/2008;;Non;1.0
CIF;480793769;7038502;LYON;18/11/2010;;Non;1.0
CIF;480826924;7007955;BORDEAUX;11/10/2006;;Non;1.0
CIF;480865815;7004550;PARIS;13/12/2005;;Non;1.0
CIF;480868132;7004549;LYON;12/12/2007;;Non;1.0
CIF;480872357;8040633;;07/05/2014;12/03/2019;Non;1.0
CIF;480872357;8040633;;29/03/2019;;Non;1.0
CIF;480954163;7030362;LYON;15/12/2011;;Non;1.0
CIF;480960046;7024916;NICE;15/05/2008;21/04/2023;;1.0
CIF;480981547;7004574;TOULOUSE;22/10/2005;14/12/2018;;1.0
CIF;480997386;10054893;LORIENT;04/04/2007;;Non;1.0
CIF;481021103;7008263;FREJUS;08/06/2008;12/02/2021;;1.0
CIF;481054013;8040749;PONTOISE;19/11/2010;02/02/2018;;1.0
CIF;481071033;7034339;PARIS;20/08/2011;;Non;1.0
CIF;481095636;7004797;PARIS;12/03/2019;31/01/2020;;1.0
CIF;481131936;7004561;BORDEAUX;12/12/2005;;Non;1.0
CIF;481162758;7004757;CAEN;31/03/2006;;Non;1.0
CIF;481175818;7004659;CASTRES;14/11/2006;;Non;1.0
CIF;481183481;17001460;MACON;03/03/2017;;Non;1.0
CIF;481188506;13000446;PARIS;15/05/2012;15/02/2019;;1.0
CIF;481232585;13000448;LILLE;26/10/2011;;Non;1.0
CIF;481328037;7024028;LILLE;21/01/2011;;Non;1.0
CIF;481338002;7008977;ROUBAIX-TOURCOING;16/12/2005;;Non;1.0
CIF;481339539;13000451;NANTERRE;08/03/2006;;Non;1.0
CIF;481365575;7023180;PARIS;06/04/2006;;Non;1.0
CIF;481380905;7004953;LA ROCHE SUR YON;08/12/2005;;Non;1.0
CIF;481395713;7023743;NANTERRE;26/09/2014;29/01/2016;;1.0
CIF;481451052;7028727;AVIGNON;25/05/2012;09/01/2015;;1.0
CIF;481467496;7005155;NANTERRE;27/09/2006;15/10/2021;;1.0
CIF;481483121;7004601;PARIS;04/11/2016;;Non;1.0
CIF;481541068;7024999;PARIS;23/02/2012;21/04/2023;;1.0
CIF;481557460;13000452;PARIS;02/06/2010;;Non;1.0
CIF;481676625;7004970;CANNES;03/01/2009;;Non;1.0
CIF;481703486;7025325;LILLE;31/01/2009;;Non;1.0
CIF;481720258;7008100;AVIGNON;16/12/2016;30/08/2019;Non;1.0
CIF;481720258;7008100;AVIGNON;02/04/2020;;Non;1.0
CIF;481726917;7004857;CAEN;07/12/2005;;Non;1.0
CIF;481746949;17003167;BAYONNE;02/06/2017;;Non;1.0
CIF;481750743;7006395;PARIS;10/01/2007;;Non;1.0
CIF;481782886;13000453;PARIS;15/12/2006;;Non;1.0
CIF;481815314;7004613;THONON LES BAINS;11/01/2007;29/01/2021;;1.0
CIF;481828820;7004698;PARIS;14/11/2006;;Non;1.0
CIF;481860930;7038158;NANTERRE;20/06/2011;;Non;1.0
CIF;481872927;7005649;LA ROCHELLE;02/10/2006;;Non;1.0
CIF;481879435;9048910;SAINT DENIS DE LA REUNION;04/05/2018;;Non;1.0
CIF;481893774;13000454;RENNES;13/01/2006;;Non;1.0
CIF;481923266;8040429;GAP;04/05/2008;29/07/2016;;1.0
CIF;481936425;7004820;MONTPELLIER;03/02/2006;;Non;1.0
CIF;481961860;7004968;AVIGNON;30/11/2005;;Non;1.0
CIF;481974665;7022458;SAINT NAZAIRE;22/05/2007;;Non;1.0
CIF;481996023;14007264;;12/12/2014;12/03/2021;;1.0
CIF;482018207;7004952;PARIS;19/01/2007;07/05/2021;;1.0
CIF;482037363;7008063;CLERMONT FERRAND;13/07/2006;;Non;1.0
CIF;482040623;7004713;NICE;25/10/2007;;Non;1.0
CIF;482044435;7009120;PARIS;11/01/2007;21/04/2023;Non;1.0
CIF;482044435;7009120;PARIS;12/05/2023;;Non;1.0
CIF;482062403;7004800;TOULOUSE;27/10/2005;;Non;1.0
CIF;482148624;16001514;MONTPELLIER;25/03/2016;;Non;1.0
CIF;482152766;7004817;CHAMBERY;13/12/2005;;Non;1.0
CIF;482191764;7029314;NANTERRE;20/06/2011;;Non;1.0
CIF;482238284;7023134;LYON;26/10/2011;06/03/2015;;1.0
CIF;482247178;7005516;ANGERS;23/03/2018;;Non;1.0
CIF;482261187;7037385;RENNES;30/05/2009;;Non;1.0
CIF;482312105;13000458;PARIS;12/01/2018;13/04/2018;;1.0
CIF;482326436;13000459;PARIS;11/07/2014;04/03/2016;;1.0
CIF;482326436;13000459;PARIS;04/11/2016;03/03/2017;;1.0
CIF;482326436;13000459;PARIS;08/09/2017;23/11/2018;;1.0
CIF;482370954;7004962;PARIS;03/11/2006;17/02/2023;;1.0
CIF;482391067;7004799;CANNES;26/05/2007;;Non;1.0
CIF;482418357;7023637;PARIS;27/12/2010;;Non;1.0
CIF;482512084;15002594;;13/04/2018;;Non;1.0
CIF;482526225;8041624;CANNES;20/03/2012;;Non;1.0
CIF;482526746;7008022;VERSAILLES;23/12/2007;;Non;1.0
CIF;482538360;7005049;PARIS;23/05/2007;12/02/2021;;1.0
CIF;482556123;7005019;ROMANS;20/06/2006;;Non;1.0
CIF;482577582;10055771;MARSEILLE;12/07/2013;20/06/2014;;1.0
CIF;482577582;10055771;MARSEILLE;13/05/2016;31/08/2018;;1.0
CIF;482577582;10055771;MARSEILLE;09/11/2018;21/02/2020;;1.0
CIF;482595055;8045232;NANTES;13/02/2015;;Non;1.0
CIF;482600459;7004990;BORDEAUX;06/11/2006;01/02/2013;;1.0
CIF;482607660;7004808;PARIS;13/12/2006;21/04/2023;;1.0
CIF;482619855;7004946;CAEN;06/12/2006;;Non;1.0
CIF;482620481;7034711;;27/01/2017;;Non;1.0
CIF;482641743;22002612;PARIS;22/04/2022;21/04/2023;;1.0
CIF;482647096;7005142;PARIS;13/01/2006;;Non;1.0
CIF;482665494;11061719;MARSEILLE;21/02/2011;04/03/2016;;1.0
CIF;482713922;7037016;TARBES;12/05/2011;;Non;1.0
CIF;482742418;14001357;PARIS;07/03/2014;;Non;1.0
CIF;482768140;7023942;CANNES;27/03/2015;07/10/2022;;1.0
CIF;482808904;7005005;RENNES;30/11/2005;21/10/2022;;1.0
CIF;482831310;7005204;MARSEILLE;06/03/2015;;Non;1.0
CIF;482832656;7027103;BORDEAUX;11/06/2021;21/04/2023;;1.0
CIF;482852589;10057416;LA ROCHE SUR YON;26/05/2007;12/03/2021;;1.0
CIF;482868460;8040170;RENNES;21/04/2006;;Non;1.0
CIF;482904703;7004928;LYON;26/10/2006;;Non;1.0
CIF;482907664;7029550;TOULON;15/12/2011;;Non;1.0
CIF;482923034;14002542;Paris;11/04/2014;;Non;1.0
CIF;482933231;7004937;PONTOISE;19/06/2006;08/01/2021;;1.0
CIF;482953049;7019224;VANNES;02/02/2006;29/01/2021;;1.0
CIF;482961521;7004879;NICE;12/12/2007;12/03/2019;;1.0
CIF;482963022;7004859;PARIS;05/04/2013;29/01/2021;;1.0
CIF;482982287;12066224;NANTERRE;30/03/2008;07/11/2014;;1.0
CIF;483034245;7004964;ROMANS;12/12/2005;;Non;1.0
CIF;483063681;7008409;EVRY;21/01/2011;02/02/2018;;1.0
CIF;483094694;7004856;ORLEANS;10/12/2008;;Non;1.0
CIF;483106878;8040799;PARIS;07/05/2014;04/05/2018;;1.0
CIF;483120523;7004947;AIX EN PROVENCE;20/01/2011;;Non;1.0
CIF;483199659;7005084;PONTOISE;13/10/2011;;Non;1.0
CIF;483223046;7005054;NANTERRE;14/11/2006;12/03/2021;;1.0
CIF;483223103;7004965;PARIS;10/11/2007;;Non;1.0
CIF;483225397;13000462;;06/11/2009;04/05/2018;;1.0
CIF;483226916;7005050;LILLE;03/11/2006;;Non;1.0
CIF;483242715;10053894;LYON;17/12/2010;27/01/2023;;1.0
CIF;483279055;7005443;MELUN;10/05/2006;12/01/2018;;1.0
CIF;483299905;7005122;ANGERS;23/02/2006;;Non;1.0
CIF;483313177;21009741;PARIS;10/12/2021;;Non;1.0
CIF;483335022;13000463;CHARTRES;21/01/2011;11/06/2021;;1.0
CIF;483341368;7004930;CRETEIL;20/07/2011;17/02/2023;;1.0
CIF;483358370;7005098;LA ROCHE SUR YON;07/12/2005;;Non;1.0
CIF;483359469;7028648;SAINT ETIENNE;08/06/2008;;Non;1.0
CIF;483361465;8039722;BEZIERS;28/03/2011;27/01/2017;;1.0
CIF;483363628;7005400;PARIS;06/04/2006;;Non;1.0
CIF;483379061;7029462;REIMS;23/05/2007;31/01/2020;;1.0
CIF;483401543;14005583;SAINT DENIS DE LA REUNION;26/09/2014;27/01/2023;;1.0
CIF;483402269;17002304;BORDEAUX;21/04/2017;29/11/2019;;1.0
CIF;483420501;14002305;Bordeaux;27/03/2015;08/07/2016;;1.0
CIF;483431003;7004867;NICE;18/10/2005;08/01/2021;;1.0
CIF;483450466;7005067;LYON;12/01/2006;31/01/2020;;1.0
CIF;483455176;8041992;;25/03/2016;12/03/2021;Non;1.0
CIF;483455176;8041992;;16/04/2021;;Non;1.0
CIF;483489662;7005600;VIENNE;24/11/2006;28/03/2014;;1.0
CIF;483513479;7034874;NANTERRE;26/10/2011;07/01/2022;;1.0
CIF;483542478;7002113;PARIS;19/06/2006;31/01/2020;;1.0
CIF;483576203;13000465;LYON;25/04/2009;06/03/2020;;1.0
CIF;483582920;13001534;;05/09/2014;23/03/2018;;1.0
CIF;483588570;7005070;LYON;01/12/2006;;Non;1.0
CIF;483621066;7005061;NANTERRE;30/11/2005;;Non;1.0
CIF;483630281;7036141;EVRY;20/04/2011;21/06/2013;;1.0
CIF;483661443;13000466;PARIS;06/05/2008;15/06/2018;;1.0
CIF;483680633;7025326;LILLE;26/05/2007;31/01/2020;;1.0
CIF;483709713;19002994;;06/03/2020;;Non;1.0
CIF;483715900;8046267;BORDEAUX;15/11/2008;;Non;1.0
CIF;483727962;7030532;PARIS;02/06/2017;15/02/2019;;1.0
CIF;483773818;13000008;;15/05/2012;29/01/2021;;1.0
CIF;483805040;7028937;METZ;05/09/2014;02/03/2018;;1.0
CIF;483837092;7004898;LYON;08/03/2006;;Non;1.0
CIF;483847075;7035734;;23/03/2018;;Non;1.0
CIF;483878880;7032858;NANTERRE;18/01/2011;17/02/2017;;1.0
CIF;483878930;7005058;LYON;12/01/2006;;Non;1.0
CIF;483883963;7032612;STRASBOURG;13/09/2007;24/03/2023;;1.0
