﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie
CIF;"009050635";BORDEAUX;"512784836";30/04/2010
CIF;"009050658";AJACCIO;"507880821";29/09/2010
CIF;"009050663";NANTERRE;"510034952";03/04/2009
CIF;"009050670";NICE;"412578411";17/04/2020
CIF;"009050689";NICE;"490452976";10/07/2012
CIF;"009050690";ANGOULEME;"503886616";28/09/2009
CIF;"009050811";TOULOUSE;"512424219";25/05/2012
CIF;"009050849";VERSAILLES;"512546516";24/07/2009
CIF;"009050884";CAEN;"510897978";30/07/2009
CIF;"009050899";BRIVE;"510111404";19/05/2009
CIF;"009050910";;"513704791";07/01/2011
CIF;"009050916";PARIS;"479657967";24/03/2017
CIF;"009050971";PARIS;"513524157";30/07/2009
CIF;"009050972";TOULOUSE;"513138990";31/03/2010
CIF;"009050995";BORDEAUX;"512801309";24/07/2009
CIF;"009051004";TOULOUSE;"509124996";20/09/2013
CIF;"009051011";PARIS;"511764482";21/06/2009
CIF;"009051017";ANNECY;"513568022";28/09/2009
CIF;"009051109";NANTERRE;"513468892";15/09/2009
CIF;"009051126";MARSEILLE;"512933516";15/09/2009
CIF;"009051133";METZ;"509187993";23/11/2009
CIF;"009051146";LA ROCHE SUR YON;"511577884";26/03/2012
CIF;"009051152";LYON;"513994574";15/09/2009
CIF;"009051174";CRETEIL;"513575936";15/10/2009
CIF;"009051193";SAINT DENIS DE LA REUNION;"513762963";24/11/2009
CIF;"009051215";LORIENT;"350556197";22/03/2013
CIF;"009051226";PARIS;"499031243";21/02/2020
CIF;"009051247";NANTERRE;"512057670";05/09/2014
CIF;"009051284";PARIS;"480136548";04/04/2006
CIF;"009051331";NICE;"513672790";15/09/2009
CIF;"009051374";LYON;"513891770";29/01/2016
CIF;"009051388";QUIMPER;"512328535";15/10/2009
CIF;"009051395";PARIS;"514275692";28/09/2009
CIF;"009051413";CHAMBERY;"514465186";25/11/2016
CIF;"009051429";NANCY;"512952441";09/10/2009
CIF;"009051441";BREST;"509684742";30/11/2009
CIF;"009051450";LONS LE SAUNIER;"513771113";28/05/2014
CIF;"009051518";MONTPELLIER;"499398105";30/03/2008
CIF;"009051535";LYON;"512264847";20/01/2010
CIF;"009051567";LA ROCHE SUR YON;"513953505";28/09/2009
CIF;"009051614";;"514546423";20/12/2011
CIF;"009051636";;"513899856";02/02/2011
CIF;"009051700";BESANCON;"514657766";15/10/2009
CIF;"009051713";REIMS;"520090515";15/04/2016
CIF;"009051763";PARIS;"512379751";30/01/2012
CIF;"009051788";CANNES;"515026383";11/07/2014
CIF;"009051792";DUNKERQUE;"514509215";06/05/2010
CIF;"009051820";CUSSET;"513080382";20/07/2011
CIF;"009051884";GRENOBLE;"513913657";23/12/2009
CIF;"009051892";NANTERRE;"514850544";20/05/2012
CIF;"009051913";PARIS;"513397950";27/03/2015
CIF;"009051934";REIMS;"514787258";20/09/2011
CIF;"009052011";BLOIS;"403180615";30/01/2012
CIF;"009052012";BLOIS;"400187126";30/01/2012
CIF;"009052090";ANNECY;"452431125";07/12/2012
CIF;"009052099";SAINT DENIS DE LA REUNION;"513881151";15/10/2009
CIF;"009052130";PARIS;"450347810";15/09/2009
CIF;"009052164";ROUBAIX-TOURCOING;"493464234";30/11/2009
CIF;"009052178";LYON;"513922062";13/10/2009
CIF;"009052180";PARIS;"515215820";29/03/2011
CIF;"009052183";;"390636421";11/12/2012
CIF;"009052184";;"508134285";15/06/2011
CIF;"009052240";BEZIERS;"514430263";30/11/2009
CIF;"009052256";MONTPELLIER;"514577048";28/03/2011
CIF;"009052338";ROANNE;"514308337";19/10/2009
CIF;"009052372";TOULOUSE;"513676312";13/10/2009
CIF;"009052456";PARIS;"515359941";28/10/2009
CIF;"009052476";PONTOISE;"515118610";21/02/2011
CIF;"009052478";MONTPELLIER;"487820425";28/10/2009
CIF;"009052481";GRENOBLE;"515114007";20/04/2011
CIF;"009052562";;"513202929";24/11/2010
CIF;"009052585";CHAMBERY;"512149709";13/10/2009
CIF;"009052590";MARSEILLE;"503851578";21/02/2012
CIF;"009052592";BORDEAUX;"443376702";17/04/2015
CIF;"009052605";CAEN;"517431979";30/11/2009
CIF;"009052616";NANTES;"517823753";13/11/2009
CIF;"009052617";TOULOUSE;"514308246";19/10/2009
CIF;"009052620";NICE;"517502985";18/11/2009
CIF;"009052648";NANTERRE;"513782573";20/04/2011
CIF;"009052704";NANTERRE;"518001615";30/11/2009
CIF;"009052716";GRENOBLE;"511394736";04/08/2009
CIF;"009052766";CHAMBERY;"514312933";02/11/2009
CIF;"009052777";RENNES;"517976460";24/11/2009
CIF;"009052785";BREST;"510909211";13/10/2009
CIF;"009052800";LE MANS;"452775059";20/01/2011
CIF;"009052813";;"518111778";13/03/2012
CIF;"009052831";SEDAN;"509964433";28/09/2010
CIF;"009052833";;"341117679";11/12/2012
CIF;"009052842";BOURGES;"517541298";23/12/2009
CIF;"009052927";SAINT BRIEUC;"494915325";24/06/2011
CIF;"009052950";PARIS;"512114737";17/12/2020
CIF;"009052995";CRETEIL;"518346952";31/03/2010
CIF;"010053012";PARIS;"517803334";23/12/2009
CIF;"010053014";NANTERRE;"514664762";15/04/2016
CIF;"010053035";;"420868382";30/04/2010
CIF;"010053071";PARIS;"517524005";03/12/2009
CIF;"010053165";ANGERS;"515407104";07/12/2009
CIF;"010053200";VERSAILLES;"517670790";13/04/2018
CIF;"010053233";DUNKERQUE;"515042786";21/01/2011
CIF;"010053239";AVIGNON;"518268925";23/12/2009
CIF;"010053248";NANTERRE;"513063974";20/01/2010
CIF;"010053254";NANTERRE;"513446211";15/09/2009
CIF;"010053331";LYON;"489220459";05/10/2018
CIF;"010053406";GRASSE;"515012862";23/12/2009
CIF;"010053435";SAINT BRIEUC;"513936039";27/12/2010
CIF;"010053439";PARIS;"514785526";13/11/2009
CIF;"010053456";ANNECY;"514116557";03/12/2009
CIF;"010053486";VERSAILLES;"518334206";28/03/2014
CIF;"010053499";LYON;"438383069";29/11/2006
CIF;"010053506";ANNECY;"514956606";22/10/2012
CIF;"010053516";NICE;"491010443";14/02/2011
CIF;"010053522";NIORT;"510961501";03/04/2009
CIF;"010053542";NARBONNE;"517756466";20/01/2010
CIF;"010053544";PARIS;"515280766";04/01/2010
CIF;"010053554";PARIS;"490160389";09/12/2009
CIF;"010053609";;"514071315";12/01/2011
CIF;"010053615";PARIS;"518938311";28/03/2014
CIF;"010053677";MARSEILLE;"518483805";28/03/2011
CIF;"010053708";LILLE;"519600506";05/03/2009
CIF;"010053711";PARIS;"518188305";02/04/2012
CIF;"010053719";BORDEAUX;"515409191";04/01/2010
CIF;"010053741";VALENCIENNES;"518726765";31/03/2010
CIF;"010053815";RENNES;"502367881";27/10/2009
CIF;"010053830";MEAUX;"519326557";09/03/2010
CIF;"010053847";PARIS;"518317854";21/02/2012
CIF;"010053890";;"484478102";16/06/2011
CIF;"010053894";LYON;"483242715";17/12/2010
CIF;"010053906";ROMANS;"518180740";04/01/2010
CIF;"010053909";TOULOUSE;"504704537";20/07/2011
CIF;"010054095";;"519477509";11/07/2011
CIF;"010054112";TOULOUSE;"519413264";25/02/2010
CIF;"010054118";DIJON;"518202312";01/02/2010
CIF;"010054153";PARIS;"518858311";01/02/2010
CIF;"010054184";BORDEAUX;"519252506";20/12/2011
CIF;"010054190";DIJON;"518795919";01/02/2010
CIF;"010054196";SAINT ETIENNE;"518495767";11/02/2010
CIF;"010054255";TOURS;"519978571";25/02/2010
CIF;"010054264";PARIS;"510956907";30/11/2009
CIF;"010054277";VILLEFRANCHE;"515052405";16/12/2009
CIF;"010054292";ROMANS;"518471289";22/11/2010
CIF;"010054305";PARIS;"518588934";27/12/2010
CIF;"010054322";VERSAILLES;"519726137";13/10/2011
CIF;"010054330";AMIENS;"519314025";07/06/2013
CIF;"010054387";CRETEIL;"518791215";20/01/2010
CIF;"010054408";GRASSE;"519688261";30/04/2010
CIF;"010054429";TOULOUSE;"518921200";06/05/2010
CIF;"010054440";ROMANS;"520040064";19/01/2011
CIF;"010054460";BREST;"520595521";30/05/2010
CIF;"010054461";PARIS;"519527964";25/02/2010
CIF;"010054497";THIONVILLE;"520211707";28/01/2022
CIF;"010054519";BOULOGNE SUR MER;"519120984";06/01/2011
CIF;"010054531";;"520816521";27/01/2017
CIF;"010054572";TOULOUSE;"428236186";20/07/2011
CIF;"010054580";ANTIBES;"519227979";19/01/2011
CIF;"010054589";;"402613210";14/02/2011
CIF;"010054598";VERSAILLES;"520096405";17/11/2011
CIF;"010054606";PARIS;"521019521";31/03/2010
CIF;"010054609";LYON;"519570949";17/07/2012
CIF;"010054670";LYON;"500434923";23/12/2007
CIF;"010054685";TOULOUSE;"438527640";24/11/2010
CIF;"010054748";EVRY;"519412464";05/03/2010
CIF;"010054752";LYON;"519250427";05/03/2010
CIF;"010054757";TOULON;"519695407";05/03/2010
CIF;"010054758";AVIGNON;"519653513";27/12/2010
CIF;"010054762";PARIS;"453388472";18/05/2009
CIF;"010054768";NANTERRE;"514482660";21/10/2009
CIF;"010054786";PARIS;"519560676";28/07/2010
CIF;"010054838";NANTES;"519926299";20/12/2011
CIF;"010054877";LORIENT;"487627416";05/03/2010
CIF;"010054878";VESOUL;"509994539";24/01/2012
CIF;"010054893";LORIENT;"480997386";04/04/2007
CIF;"010054911";LE HAVRE;"515401313";23/12/2009
CIF;"010054912";PARIS;"518253802";20/01/2010
CIF;"010055004";COUTANCES;"520008749";02/10/2012
CIF;"010055013";NICE;"514406388";30/10/2009
CIF;"010055040";NANTERRE;"520654484";15/03/2010
CIF;"010055053";TOURS;"520079831";05/03/2010
CIF;"010055058";VERSAILLES;"485156392";19/01/2011
CIF;"010055061";BOURG EN BRESSE;"520044934";30/04/2010
CIF;"010055064";ANNECY;"521436444";30/03/2010
CIF;"010055093";PARIS;"520316464";23/03/2010
CIF;"010055094";CRETEIL;"515151983";28/03/2011
CIF;"010055128";PARIS;"519802763";22/03/2010
CIF;"010055132";PARIS;"520494063";20/05/2011
CIF;"010055193";LA ROCHE SUR YON;"520992553";11/02/2011
CIF;"010055200";NIORT;"521018366";30/04/2010
CIF;"010055212";VERSAILLES;"521638080";30/04/2010
CIF;"010055234";VIENNE;"512913468";25/11/2016
CIF;"010055260";TOULOUSE;"520326729";01/06/2010
CIF;"010055262";LYON;"521318261";30/04/2010
CIF;"010055300";CRETEIL;"521250100";29/01/2016
CIF;"010055302";NANTERRE;"520840034";30/04/2010
CIF;"010055309";DOUAI;"502670938";29/01/2021
CIF;"010055317";MONTPELLIER;"514626811";29/03/2011
CIF;"010055318";COMPIEGNE;"511781411";28/02/2011
CIF;"010055322";LA ROCHE SUR YON;"510883713";13/08/2010
CIF;"010055332";POITIERS;"519972079";18/01/2011
CIF;"010055334";NANTERRE;"519412571";25/02/2010
CIF;"010055335";PARIS;"518258710";27/01/2017
CIF;"010055341";AIX EN PROVENCE;"520171018";28/07/2010
CIF;"010055354";STRASBOURG;"485078620";23/03/2018
CIF;"010055366";PARIS;"520213307";25/02/2010
CIF;"010055367";STRASBOURG;"510055247";20/07/2011
CIF;"010055370";REIMS;"511942245";25/05/2012
CIF;"010055378";BOURG EN BRESSE;"520807975";21/02/2012
CIF;"010055380";ARRAS;"521019885";14/02/2012
CIF;"010055399";;"517931648";21/03/2011
CIF;"010055410";PAU;"521255083";28/07/2010
CIF;"010055470";LILLE;"521279323";20/04/2010
CIF;"010055473";LYON;"428608657";02/08/2011
CIF;"010055479";NANTERRE;"520931403";20/05/2011
CIF;"010055506";SAINT QUENTIN;"522020999";13/05/2016
CIF;"010055514";NANCY;"521182329";30/08/2010
CIF;"010055559";PARIS;"521566422";07/05/2010
CIF;"010055592";;"518292065";06/04/2011
CIF;"010055595";LYON;"521228585";20/05/2010
CIF;"010055650";MELUN;"522231679";01/06/2010
CIF;"010055657";LORIENT;"520945163";22/04/2010
CIF;"010055676";;"523288033";03/02/2011
CIF;"010055683";;"435300207";04/05/2018
CIF;"010055723";PARIS;"519907570";30/04/2010
CIF;"010055739";SALON DE PROVENCE;"522280916";22/11/2010
CIF;"010055765";COLMAR;"518352257";06/05/2010
CIF;"010055784";COLMAR;"519685408";30/04/2010
CIF;"010055787";CRETEIL;"521577544";30/04/2010
CIF;"010055788";GRENOBLE;"521213678";20/06/2011
CIF;"010055802";MONTPELLIER;"521048298";05/09/2014
CIF;"010055806";NICE;"509658779";18/12/2010
CIF;"010055811";VANNES;"521858076";22/06/2010
CIF;"010055825";BASSE-TERRE;"502099096";25/03/2010
CIF;"010055843";PARIS;"521607689";18/10/2013
CIF;"010055843";PARIS;"521607689";30/07/2021
CIF;"010055852";PARIS;"323196667";25/10/2010
CIF;"010055853";REIMS;"520492802";28/07/2010
CIF;"010055858";ROUEN;"519375489";19/04/2010
CIF;"010055859";BORDEAUX;"508716909";30/04/2010
CIF;"010055869";ANNECY;"517958906";12/12/2014
CIF;"010055872";PARIS;"521495945";11/05/2010
CIF;"010055934";GRENOBLE;"521421826";11/05/2010
CIF;"010055937";LYON;"520602327";28/07/2010
CIF;"010055946";NEVERS;"521624338";19/06/2015
CIF;"010055952";ANNECY;"501656557";22/04/2011
CIF;"010055954";PARIS;"500049408";31/03/2010
CIF;"010055984";PARIS;"434192803";04/04/2006
CIF;"010055986";;"520702853";13/11/2012
CIF;"010056015";NARBONNE;"521705202";26/10/2011
CIF;"010056134";NIMES;"520604927";30/01/2015
CIF;"010056146";TOULOUSE;"522339951";30/08/2010
CIF;"010056152";TOULOUSE;"521044644";01/06/2010
CIF;"010056162";MARSEILLE;"522107762";20/07/2011
CIF;"010056168";PARIS;"494416266";21/07/2007
CIF;"010056231";MARSEILLE;"520974981";30/05/2010
CIF;"010056235";TOULOUSE;"519288708";20/01/2010
CIF;"010056271";CAEN;"522334887";30/06/2010
CIF;"010056301";;"518458971";14/02/2012
CIF;"010056324";PARIS;"522350420";22/11/2010
CIF;"010056326";RENNES;"522895580";24/06/2010
CIF;"010056331";PARIS;"522016013";04/06/2010
CIF;"010056370";LAVAL;"522825322";20/01/2011
CIF;"010056375";INCONNU;"522445840";16/06/2011
CIF;"010056444";TARBES;"519246375";28/01/2022
CIF;"010056452";MEAUX;"522667021";07/07/2010
CIF;"010056478";NANTES;"520855032";30/04/2010
CIF;"010056479";POINTE A PITRE;"518965884";31/03/2010
CIF;"010056480";FORT-DE-FRANCE;"517893434";31/03/2010
CIF;"010056482";NANTES;"519183990";31/03/2010
CIF;"010056483";FORT-DE-FRANCE;"519421192";04/06/2010
CIF;"010056486";LORIENT;"517981171";30/04/2010
CIF;"010056487";POINTE A PITRE;"519887244";30/04/2010
CIF;"010056519";NANTERRE;"522412311";28/07/2010
CIF;"010056559";LILLE;"485037428";01/12/2006
CIF;"010056618";BORDEAUX;"522083435";29/05/2015
CIF;"010056637";PARIS;"523136836";31/08/2010
CIF;"010056642";;"522961580";17/12/2012
CIF;"010056663";;"512700451";09/02/2011
CIF;"010056683";PARIS;"523453520";20/07/2011
CIF;"010056686";MEAUX;"522813849";26/03/2021
CIF;"010056711";MULHOUSE;"383816584";04/04/2006
CIF;"010056741";GRASSE;"521237800";11/01/2012
CIF;"010056777";DRAGUIGNAN;"502682834";22/06/2010
CIF;"010056818";LILLE METROPOLE;"522385608";29/06/2010
CIF;"010056838";SALON DE PROVENCE;"523382406";26/07/2010
CIF;"010056906";LIBOURNE;"514566223";12/01/2011
CIF;"010056912";PARIS;"521607697";29/11/2012
CIF;"010056915";ROANNE;"522888809";28/07/2010
CIF;"010056916";PARIS;"519553549";24/03/2017
CIF;"010056926";VALENCIENNES;"487684490";16/12/2010
CIF;"010056949";TOULOUSE;"523834489";17/09/2010
CIF;"010056958";LYON;"523023224";26/07/2010
CIF;"010056959";MONTLUCON;"523399418";31/08/2010
CIF;"010056962";NICE;"523611705";28/09/2010
CIF;"010056983";PARIS;"512044678";18/11/2010
CIF;"010057016";MONTPELLIER;"521626622";20/03/2011
CIF;"010057104";MARSEILLE;"523381044";06/03/2015
CIF;"010057114";LYON;"523344208";26/07/2010
CIF;"010057135";PARIS;"522455005";28/07/2010
CIF;"010057185";AIX EN PROVENCE;"521559724";16/04/2010
CIF;"010057186";NICE;"510428733";17/03/2009
CIF;"010057187";CHALON SUR SAONE;"522110394";31/08/2010
CIF;"010057191";DOUAI;"521710335";26/07/2010
CIF;"010057205";;"521993709";28/05/2014
CIF;"010057209";;"412466039";09/09/2011
CIF;"010057216";ARRAS;"521574301";26/07/2010
CIF;"010057256";PARIS;"523904407";20/12/2011
CIF;"010057294";SAINT QUENTIN;"523621365";28/02/2011
CIF;"010057325";THONON LES BAINS;"514359934";14/09/2010
CIF;"010057404";TOULOUSE;"523533859";31/08/2010
CIF;"010057408";ROUEN;"524422599";26/10/2011
CIF;"010057410";FREJUS;"519655922";20/05/2011
CIF;"010057418";BORDEAUX;"523379824";30/08/2010
CIF;"010057424";CLERMONT FERRAND;"500292677";13/12/2012
CIF;"010057425";BORDEAUX;"523571859";31/08/2010
CIF;"010057426";PARIS;"523334746";18/11/2010
CIF;"010057432";MONTPELLIER;"524320405";28/01/2022
CIF;"010057437";DRAGUIGNAN;"493558266";06/05/2010
CIF;"010057444";RENNES;"519199038";28/03/2014
CIF;"010057497";LORIENT;"524117058";17/03/2011
CIF;"010057506";PARIS;"522420256";13/03/2012
CIF;"010057509";NIMES;"522897560";02/07/2010
CIF;"010057521";PARIS;"523727220";19/10/2010
CIF;"010057530";CAEN;"521501106";21/11/2005
CIF;"010057572";TOULOUSE;"523332971";28/03/2014
CIF;"010057589";VERSAILLES;"453788192";20/09/2011
CIF;"010057647";FOIX;"519756175";25/10/2010
CIF;"010057648";ROANNE;"525003992";31/01/2014
CIF;"010057677";NANTERRE;"523988616";17/09/2010
CIF;"010057685";GRENOBLE;"524189321";27/12/2010
CIF;"010057699";BORDEAUX;"510241698";21/03/2009
CIF;"010057705";;"511121238";18/10/2019
CIF;"010057706";BOBIGNY;"523974384";28/06/2012
CIF;"010057727";BORDEAUX;"524846060";25/10/2010
CIF;"010057746";NANTERRE;"519844963";31/03/2010
CIF;"010057784";NANTES;"524541372";25/10/2010
CIF;"010057834";BREST;"524497963";21/02/2011
CIF;"010057888";BREST;"508068467";24/08/2010
CIF;"010057920";PARIS;"524928496";10/11/2010
CIF;"010057949";MARSEILLE;"524711868";20/05/2011
CIF;"010057959";BREST;"479538266";25/01/2019
CIF;"010057960";PARIS;"419830617";21/03/2011
CIF;"010058078";PERPIGNAN;"523969806";22/11/2010
CIF;"010058097";GAP;"519958664";05/07/2010
CIF;"010058102";PARIS;"524430832";21/01/2011
CIF;"010058121";NANTERRE;"524236460";21/09/2010
CIF;"010058129";ROUEN;"524204914";04/09/2015
CIF;"010058146";PARIS;"444436943";12/07/2019
CIF;"010058147";VERSAILLES;"525106431";25/10/2010
CIF;"010058178";LYON;"519421127";17/04/2020
CIF;"010058185";LYON;"520213752";12/03/2021
CIF;"010058221";TOULOUSE;"524272978";07/12/2010
CIF;"010058267";BORDEAUX;"524231743";21/01/2011
CIF;"010058268";BORDEAUX;"524726288";22/03/2013
CIF;"010058279";PARIS;"525252052";22/11/2010
CIF;"010058310";LYON;"524744612";19/10/2010
CIF;"010058313";;"523184786";10/07/2012
CIF;"010058379";AIX EN PROVENCE;"524930542";07/03/2014
CIF;"010058425";LYON;"524723558";19/10/2010
CIF;"010058446";PARIS;"512356643";15/09/2009
CIF;"010058452";SAINT ETIENNE;"524511961";08/04/2011
CIF;"010058503";;"420256687";29/03/2019
CIF;"010058516";NANTES;"523350106";19/11/2010
CIF;"010058518";BAYONNE;"503801037";14/12/2018
CIF;"010058592";PARIS;"523909901";28/05/2014
CIF;"010058619";TOULOUSE;"527573083";27/12/2010
CIF;"010058620";PAU;"527817068";27/12/2010
CIF;"010058691";;"513324764";30/01/2015
CIF;"010058694";CHAMBERY;"528285828";28/12/2010
CIF;"010058722";NANTERRE;"525212569";18/11/2010
CIF;"010058729";BOURG EN BRESSE;"523423580";21/09/2010
CIF;"010058749";BORDEAUX;"527867162";27/12/2010
CIF;"010058750";PARIS;"528341985";27/12/2010
CIF;"010058756";LE HAVRE;"400020707";21/01/2011
CIF;"010058767";LILLE;"512675992";25/10/2010
CIF;"010058787";PARIS;"528341977";27/12/2010
CIF;"010058802";BORDEAUX;"509959490";17/02/2017
CIF;"010058816";BORDEAUX;"528450133";17/12/2010
CIF;"010058854";PARIS;"515350031";05/02/2010
CIF;"011058885";BORDEAUX;"527718274";26/01/2011
CIF;"011058886";BAYONNE;"528684145";21/01/2011
CIF;"011058893";AIX EN PROVENCE;"525104428";15/11/2010
CIF;"011058900";PARIS;"509658191";17/04/2015
CIF;"011058902";ROUEN;"528316243";27/12/2010
CIF;"011058915";NANTERRE;"528372428";28/12/2010
CIF;"011058918";AIX EN PROVENCE;"528063134";05/01/2011
CIF;"011058954";PARIS;"527733893";28/12/2010
CIF;"011058957";NANTERRE;"528628860";03/02/2011
CIF;"011058958";PARIS;"524924701";27/12/2010
CIF;"011058966";NIORT;"528435670";21/01/2011
CIF;"011058972";;"521742775";25/01/2019
CIF;"011059022";NANTERRE;"528651201";27/12/2010
CIF;"011059188";ANGERS;"528810252";21/01/2011
CIF;"011059202";FORT-DE-FRANCE;"523100097";24/06/2016
CIF;"011059206";NANTERRE;"523973030";22/11/2010
CIF;"011059207";LYON;"510541006";22/06/2010
CIF;"011059210";BESANCON;"525138020";15/11/2010
CIF;"011059213";TARASCON;"505191957";28/11/2014
CIF;"011059267";VALENCIENNES;"522441435";05/04/2013
CIF;"011059275";REIMS;"528677180";21/04/2011
CIF;"011059277";;"326597267";14/02/2011
CIF;"011059284";PARIS;"513180356";26/04/2013
CIF;"011059305";EVRY;"522856319";20/05/2011
CIF;"011059327";BOBIGNY;"521856435";11/02/2022
CIF;"011059329";LYON;"528808918";20/06/2011
CIF;"011059366";NANTERRE;"528857543";21/01/2011
CIF;"011059430";NANTERRE;"522809573";20/07/2010
CIF;"011059432";CLERMONT FERRAND;"529339988";28/05/2014
CIF;"011059445";BORDEAUX;"528604085";26/11/2012
CIF;"011059447";PARIS;"528791676";20/12/2011
CIF;"011059450";PARIS;"528849144";13/01/2011
CIF;"011059461";CHAMBERY;"523848554";11/05/2011
CIF;"011059475";MONTPELLIER;"524273174";18/01/2011
CIF;"011059489";GRENOBLE;"528179591";05/01/2011
CIF;"011059509";SAINT ETIENNE;"524466927";05/01/2011
CIF;"011059518";ANGERS;"490710746";26/01/2011
CIF;"011059526";PARIS;"527725055";17/02/2017
CIF;"011059574";;"423771484";14/02/2012
CIF;"011059621";PAU;"525394060";18/01/2011
CIF;"011059637";TOULOUSE;"529262743";23/02/2011
CIF;"011059639";MANOSQUE;"518956453";14/01/2011
CIF;"011059685";NANCY;"529754863";21/03/2011
CIF;"011059704";NANTERRE;"529571895";21/02/2011
CIF;"011059738";PARIS;"394236095";17/12/2020
CIF;"011059803";;"421131921";04/05/2018
CIF;"011059920";LA ROCHELLE;"524138286";22/11/2010
CIF;"011059931";NANTES;"528331671";20/04/2011
CIF;"011059934";MONTPELLIER;"529719007";21/02/2011
CIF;"011059950";TOULOUSE;"529620718";20/05/2011
CIF;"011059993";BORDEAUX;"501174320";20/06/2011
CIF;"011060012";;"529844953";14/02/2012
CIF;"011060026";PARIS;"530192269";20/07/2011
CIF;"011060065";PARIS;"529963514";28/02/2011
CIF;"011060087";PARIS;"529612889";21/02/2011
CIF;"011060088";CLERMONT FERRAND;"528732993";28/03/2011
CIF;"011060123";AVIGNON;"448561720";21/11/2005
CIF;"011060124";PARIS;"521139469";28/06/2012
CIF;"011060163";MARSEILLE;"514617497";21/02/2020
CIF;"011060177";GRENOBLE;"525379681";15/05/2012
CIF;"011060180";REIMS;"528755366";07/07/2011
CIF;"011060194";;"490116373";28/12/2010
CIF;"011060195";TOURS;"529338717";28/02/2011
CIF;"011060225";AGEN;"528760788";29/03/2011
CIF;"011060292";;"514441336";26/01/2011
CIF;"011060370";VERSAILLES;"529173106";28/03/2014
CIF;"011060389";LYON;"488174517";17/02/2011
CIF;"011060419";TOULOUSE;"529605172";29/03/2011
CIF;"011060438";ANNECY;"530088566";26/03/2012
CIF;"011060455";;"330080672";24/09/2021
CIF;"011060465";LA ROCHELLE;"530469345";19/08/2011
CIF;"011060484";TOULON;"507502060";17/11/2011
CIF;"011060485";;"441469806";14/02/2011
CIF;"011060508";TOULOUSE;"528294044";28/02/2011
CIF;"011060570";BOURG EN BRESSE;"529836611";01/09/2011
CIF;"011060594";TOULOUSE;"529036816";06/11/2015
CIF;"011060641";LYON;"530644095";20/07/2011
CIF;"011060664";PAU;"530586999";14/06/2011
CIF;"011060697";TOURS;"518181151";10/03/2011
CIF;"011060699";TOULOUSE;"530828334";06/09/2013
CIF;"011060700";PARIS;"480304468";28/07/2010
CIF;"011060746";PARIS;"520859604";30/04/2010
CIF;"011060748";PARIS;"524375045";25/10/2010
CIF;"011060872";CRETEIL;"523164143";20/04/2011
CIF;"011060873";PARIS;"529283558";09/03/2011
CIF;"011060874";PERPIGNAN;"530508241";17/04/2015
CIF;"011060875";TOULOUSE;"530230622";12/07/2013
CIF;"011060879";CANNES;"529137945";10/03/2011
CIF;"011060888";VERSAILLES;"508888609";14/02/2012
CIF;"011060927";TOULOUSE;"521535062";17/03/2011
CIF;"011060940";PARIS;"530616820";29/03/2011
CIF;"011061050";EVRY;"529929804";19/05/2011
CIF;"011061087";MONTPELLIER;"524009248";03/03/2017
CIF;"011061251";PARIS;"528134729";06/12/2010
CIF;"011061262";PARIS;"530962869";12/10/2016
CIF;"011061264";TOURS;"529996092";09/03/2011
CIF;"011061266";PARIS;"518946660";04/10/2019
CIF;"011061267";PERPIGNAN;"530833250";20/05/2011
CIF;"011061273";;"524966777";14/09/2018
CIF;"011061338";PARIS;"519133086";28/06/2012
CIF;"011061340";BERGERAC;"524937521";14/03/2011
CIF;"011061351";VERSAILLES;"530356583";08/04/2011
CIF;"011061352";GRENOBLE;"529924102";26/10/2011
CIF;"011061353";RENNES;"530735984";22/04/2011
CIF;"011061374";;"529818353";04/05/2018
CIF;"011061382";LYON;"531009967";22/04/2011
CIF;"011061447";NANTES;"519513519";18/07/2012
CIF;"011061457";LILLE;"522078922";16/06/2011
CIF;"011061516";SAINT QUENTIN;"531216281";15/06/2011
CIF;"011061569";MONTPELLIER;"507942332";26/11/2012
CIF;"011061587";VERSAILLES;"530179787";05/04/2013
CIF;"011061592";PARIS;"405244492";04/04/2012
CIF;"011061594";MARSEILLE;"530500594";28/06/2011
CIF;"011061598";LYON;"529813271";20/04/2011
CIF;"011061599";LYON;"531596963";28/10/2011
CIF;"011061642";POITIERS;"493175673";28/04/2011
CIF;"011061737";NANTERRE;"520196700";20/05/2011
CIF;"011061739";PARIS;"531231322";20/05/2011
CIF;"011061742";AIX EN PROVENCE;"531286763";20/05/2011
CIF;"011061803";LYON;"530778133";24/05/2011
CIF;"011061805";BORDEAUX;"530748185";20/05/2011
CIF;"011061807";BASTIA;"531578649";20/05/2011
CIF;"011061819";BORDEAUX;"531400760";20/04/2011
CIF;"011061835";CANNES;"532047271";16/10/2015
CIF;"011061836";CAYENNE;"498094655";20/09/2019
CIF;"011061852";PARIS;"531204782";03/05/2011
CIF;"011061859";FORT-DE-FRANCE;"531301612";08/11/2013
CIF;"011061887";CASTRES;"532128519";20/05/2011
CIF;"011061889";FORT-DE-FRANCE;"531701597";20/06/2011
CIF;"011061891";ANGERS;"530771138";20/06/2011
CIF;"011061938";MARSEILLE;"531902492";20/07/2011
CIF;"011062039";FORT-DE-FRANCE;"530970102";21/07/2011
CIF;"011062096";PARIS;"523942522";28/03/2014
CIF;"011062096";PARIS;"523942522";29/05/2015
CIF;"011062096";PARIS;"523942522";12/07/2019
