﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie;Nombre d'intermediaires
COA;"007013521";LE PUY EN VELAY;"414319889";19/04/2007;1.0
COA;"007013523";VILLEFRANCHE;"411690670";06/03/2008;1.0
COA;"007013524";MARSEILLE;"411728926";28/01/2011;1.0
COA;"007013524";MARSEILLE;"411728926";07/05/2014;1.0
COA;"007013530";LE PUY EN VELAY;"418116703";06/03/2008;1.0
COA;"007013532";NIMES;"401882261";26/11/2010;1.0
COA;"007013533";CUSSET;"417987609";03/09/2010;1.0
COA;"007013533";CUSSET;"417987609";12/03/2019;1.0
COA;"007013533";CUSSET;"417987609";15/05/2020;1.0
COA;"007013540";BOULOGNE SUR MER;"783895485";27/05/2011;1.0
COA;"007013540";BOULOGNE SUR MER;"783895485";28/03/2014;1.0
COA;"007013560";LONS LE SAUNIER;"317800068";30/05/2008;1.0
COA;"007013567";SAINT QUENTIN;"488388505";05/09/2007;1.0
COA;"007013569";TROYES;"490059003";25/07/2007;1.0
COA;"007013571";CHALON SUR SAONE;"491461125";09/07/2007;1.0
COA;"007013574";VALENCIENNES;"494318058";31/08/2018;1.0
COA;"007013579";LYON;"440011468";19/04/2007;1.0
COA;"007013580";MARSEILLE;"493503262";28/03/2008;1.0
COA;"007013581";AIX EN PROVENCE;"493511737";03/07/2009;1.0
COA;"007013590";AGEN;"345334734";12/04/2007;1.0
COA;"007013593";LIMOGES;"343162962";28/03/2014;1.0
COA;"007013593";LIMOGES;"343162962";27/03/2015;1.0
COA;"007013602";BAYONNE;"487858011";19/04/2007;1.0
COA;"007013603";LIMOGES;"489279950";03/09/2010;1.0
COA;"007013605";CASTRES;"491061073";28/03/2008;1.0
COA;"007013609";TOULOUSE;"495118978";25/07/2007;1.0
COA;"007013611";CARCASSONNE;"442334785";05/09/2007;1.0
COA;"007013612";BORDEAUX;"443010962";03/09/2010;1.0
COA;"007013613";AUCH;"443619861";20/09/2019;1.0
COA;"007013616";BORDEAUX;"444385603";05/09/2007;1.0
COA;"007013617";MILLAU;"445274970";13/12/2007;1.0
COA;"007013618";CAHORS;"449146166";13/06/2008;1.0
COA;"007013618";CAHORS;"449146166";13/05/2011;1.0
COA;"007013623";PERPIGNAN;"453776528";09/07/2007;1.0
COA;"007013624";PERPIGNAN;"453710030";03/09/2010;1.0
COA;"007013625";CAHORS;"424627990";03/09/2010;1.0
COA;"007013627";BERGERAC;"481454817";03/07/2009;1.0
COA;"007013627";BERGERAC;"481454817";11/04/2014;1.0
COA;"007013631";TARBES;"482797271";16/04/2010;1.0
COA;"007013633";LIMOGES;"483178984";18/12/2015;1.0
COA;"007013638";TOULON;"419310255";31/10/2007;1.0
COA;"007013642";MOULINS;"418452686";27/06/2008;1.0
COA;"007013644";ROMANS;"411973985";13/12/2007;1.0
COA;"007013661";AIX EN PROVENCE;"671611564";10/10/2007;1.0
COA;"007013680";BEAUNE;"330745589";04/05/2007;1.0
COA;"007013693";ARRAS;"321949646";10/10/2007;1.0
COA;"007013712";RODEZ;"338473317";08/02/2008;1.0
COA;"007013732";LA ROCHELLE;"485116883";25/07/2007;1.0
COA;"007013733";TOULOUSE;"430514349";03/09/2010;1.0
COA;"007013733";TOULOUSE;"430514349";13/05/2016;1.0
COA;"007013734";ANGOULEME;"491312393";16/04/2010;1.0
COA;"007013736";;"490501004";10/10/2007;1.0
COA;"007013737";LIMOGES;"491435921";12/02/2010;1.0
COA;"007013740";LIMOGES;"492460860";08/07/2011;1.0
COA;"007013742";CARCASSONNE;"493164529";25/05/2007;1.0
COA;"007013743";CARCASSONNE;"429807217";22/10/2010;1.0
COA;"007013744";BORDEAUX;"443334040";07/05/2010;1.0
COA;"007013745";RODEZ;"445087984";15/06/2007;1.0
COA;"007013746";CAHORS;"448440933";16/05/2008;1.0
COA;"007013748";AURILLAC;"449206929";13/06/2008;1.0
COA;"007013750";ALBI;"449654904";17/09/2010;1.0
COA;"007013751";LIMOGES;"449988344";04/09/2009;1.0
COA;"007013751";LIMOGES;"449988344";02/04/2010;1.0
COA;"007013754";TARBES;"451318356";21/09/2007;1.0
COA;"007013755";LIMOGES;"452509375";10/10/2007;1.0
COA;"007013758";BORDEAUX;"434156246";26/09/2014;1.0
COA;"007013759";PAU;"479899056";10/10/2007;1.0
COA;"007013761";PERIGUEUX;"481321651";04/03/2016;1.0
COA;"007013762";AUCH;"480551944";31/10/2007;1.0
COA;"007013784";BOURG EN BRESSE;"326162690";25/07/2007;1.0
COA;"007013803";STRASBOURG;"323333658";21/09/2007;1.0
COA;"007013806";NEVERS;"344065107";15/11/2007;1.0
COA;"007013807";ROUBAIX-TOURCOING;"351713177";11/12/2009;1.0
COA;"007013808";JOIGNY;"384209300";28/03/2008;1.0
COA;"007013835";TOULOUSE;"330068131";25/07/2007;1.0
COA;"007013842";PERPIGNAN;"339183857";29/06/2007;1.0
COA;"007013865";CAHORS;"484910088";05/09/2007;1.0
COA;"007013866";NARBONNE;"485000368";05/09/2007;1.0
COA;"007013868";BORDEAUX;"491262531";05/09/2007;1.0
COA;"007013870";TARBES;"493185144";27/06/2008;1.0
COA;"007013871";PERPIGNAN;"322664814";22/10/2010;1.0
COA;"007013872";DAX;"499923761";25/05/2012;1.0
COA;"007013874";BAYONNE;"438686214";25/07/2007;1.0
COA;"007013877";BAYONNE;"438686073";01/10/2010;1.0
COA;"007013878";MONT DE MARSAN;"439769225";23/03/2018;1.0
COA;"007013883";FOIX;"442287462";02/04/2010;1.0
COA;"007013887";AGEN;"443583729";09/07/2007;1.0
COA;"007013888";ANGOULEME;"394365431";10/10/2007;1.0
COA;"007013889";TULLE;"449953900";05/09/2007;1.0
COA;"007013891";NARBONNE;"431666411";25/05/2012;1.0
COA;"007013895";PERPIGNAN;"481050276";15/06/2012;1.0
COA;"007013896";BORDEAUX;"481357648";07/05/2010;1.0
COA;"007013897";ANGOULEME;"485289805";09/07/2007;1.0
COA;"007013900";ROMANS;"395372998";25/05/2007;1.0
COA;"007013915";LYON;"377888656";05/03/2010;1.0
COA;"007013915";LYON;"377888656";21/06/2013;1.0
COA;"007013918";MONTBRISON;"379059421";10/10/2007;1.0
COA;"007013920";BONNEVILLE;"381605054";21/09/2007;1.0
COA;"007013926";CUSSET;"382681575";30/01/2007;1.0
COA;"007013928";GAP;"382874543";21/09/2007;1.0
COA;"007013942";EPINAL;"310600754";17/02/2012;1.0
COA;"007013952";VERVINS;"331945956";09/07/2007;1.0
COA;"007013953";ROUEN;"351713367";11/12/2009;1.0
COA;"007013957";CHALON SUR SAONE;"329829600";27/06/2008;1.0
COA;"007013972";SAINT GAUDENS;"328026802";08/02/2008;1.0
COA;"007013980";RODEZ;"333906683";24/05/2019;1.0
COA;"007013982";CASTRES;"343622601";28/05/2014;1.0
COA;"007013987";CASTRES;"323645176";05/09/2007;1.0
COA;"007013991";PAU;"378054969";09/07/2007;1.0
COA;"007013999";FOIX;"488978537";16/04/2021;1.0
COA;"007014000";BORDEAUX;"488007600";31/10/2007;1.0
COA;"007014001";LIBOURNE;"490236544";29/01/2016;1.0
COA;"007014003";TOULOUSE;"488952714";27/01/2012;1.0
COA;"007014006";SAINT BRIEUC;"331651588";27/03/2015;1.0
COA;"007014010";SAINT NAZAIRE;"487921967";10/04/2009;1.0
COA;"007014012";;"494466527";19/04/2007;1.0
COA;"007014013";MORLAIX;"348195876";21/09/2007;1.0
COA;"007014014";ROUEN;"493298640";17/09/2010;1.0
COA;"007014015";TOURS;"493193700";18/06/2010;1.0
COA;"007014017";BERNAY;"452274863";11/07/2014;1.0
COA;"007014019";CAEN;"493066047";25/05/2007;1.0
COA;"007014020";CONDE SUR NOIREAU;"493738413";11/04/2008;1.0
COA;"007014024";NIORT;"478697980";29/11/2013;1.0
COA;"007014026";LAVAL;"492740493";05/09/2007;1.0
COA;"007014032";BEZIERS;"388071136";08/02/2008;1.0
COA;"007014033";MENDE;"388561466";03/10/2008;1.0
COA;"007014035";NICE;"388529240";30/05/2008;1.0
COA;"007014042";ROMANS;"392222204";18/03/2011;1.0
COA;"007014044";NIMES;"391975380";26/09/2014;1.0
COA;"007014046";CLERMONT FERRAND;"326790581";05/09/2007;1.0
COA;"007014047";THONON LES BAINS;"394556088";21/09/2007;1.0
COA;"007014056";MENDE;"400971727";03/10/2008;1.0
COA;"007014058";SAINT ETIENNE;"400677506";05/09/2007;1.0
COA;"007014059";AUBENAS;"400686465";07/05/2010;1.0
COA;"007014071";DOUAI;"341319168";15/05/2009;1.0
COA;"007014078";NANCY;"392542122";15/06/2007;1.0
COA;"007014079";BRIEY;"392836110";31/10/2007;1.0
COA;"007014085";ANTIBES;"393517651";26/11/2010;1.0
COA;"007014089";SAINT BRIEUC;"395011406";21/11/2008;1.0
COA;"007014090";LILLE;"395107766";05/09/2007;1.0
COA;"007014099";FOIX;"320482524";02/12/2008;1.0
COA;"007014099";FOIX;"320482524";02/04/2010;1.0
COA;"007014099";FOIX;"320482524";26/04/2013;1.0
COA;"007014134";ROUEN;"333381598";10/10/2007;1.0
COA;"007014147";NANTES;"337909873";08/06/2007;1.0
COA;"007014153";TOURS;"348761990";25/07/2007;1.0
COA;"007014163";LE PUY EN VELAY;"404461642";10/10/2007;1.0
COA;"007014168";MARSEILLE;"403239197";06/03/2008;1.0
COA;"007014170";SETE;"409343944";16/05/2008;1.0
COA;"007014172";BEZIERS;"410010284";18/10/2013;1.0
COA;"007014173";BEZIERS;"350489647";09/03/2012;1.0
COA;"007014185";ANTIBES;"415019579";15/11/2007;1.0
COA;"007014187";AVIGNON;"395053044";15/06/2007;1.0
COA;"007014189";AVIGNON;"419895081";03/09/2010;1.0
COA;"007014190";MULHOUSE;"398325670";10/10/2007;1.0
COA;"007014193";AUXERRE;"341125656";03/09/2010;1.0
COA;"007014194";LILLE;"398024547";04/05/2007;1.0
COA;"007014198";SARREGUEMINES;"400237269";02/04/2010;1.0
COA;"007014210";METZ;"403539588";09/07/2007;1.0
COA;"007014215";ROUBAIX-TOURCOING;"405004391";22/10/2010;1.0
COA;"007014218";SAINT QUENTIN;"408638872";05/09/2007;1.0
COA;"007014223";LIMOGES;"348639113";25/07/2007;1.0
COA;"007014281";THONON LES BAINS;"450742150";28/06/2019;1.0
COA;"007014282";CLERMONT FERRAND;"381316678";12/03/2019;1.0
COA;"007014284";AJACCIO;"418896114";21/09/2007;1.0
COA;"007014287";CHAMBERY;"414803676";22/03/2013;1.0
COA;"007014289";MONTPELLIER;"411183395";28/03/2014;1.0
COA;"007014290";GRENOBLE;"420445322";22/03/2013;1.0
COA;"007014295";CARPENTRAS;"400561940";05/09/2007;1.0
COA;"007014297";ANTIBES;"422176115";28/05/2014;1.0
COA;"007014298";TOULON;"421721739";05/09/2007;1.0
COA;"007014308";ANNONAY;"342046067";19/04/2007;1.0
COA;"007014309";ALBERTVILLE;"428598312";25/07/2007;1.0
COA;"007014312";GRENOBLE;"394432918";13/06/2008;1.0
COA;"007014313";NICE;"433112398";24/05/2019;1.0
COA;"007014318";CHALONS EN CHAMPAGNE;"412213985";25/07/2007;1.0
COA;"007014322";BOULOGNE SUR MER;"415097351";18/06/2010;1.0
COA;"007014323";NEVERS;"415213354";04/09/2009;1.0
COA;"007014327";VESOUL;"341231587";10/10/2007;1.0
COA;"007014380";EVREUX;"493461503";13/06/2008;1.0
COA;"007014382";MELUN;"484151873";29/11/2007;1.0
COA;"007014382";MELUN;"484151873";13/05/2022;1.0
COA;"007014384";LIBOURNE;"328453964";06/03/2008;1.0
COA;"007014444";SAINT NAZAIRE;"482786662";12/06/2009;1.0
COA;"007014445";ANGERS;"481436301";11/07/2008;1.0
COA;"007014446";RENNES;"482758083";06/09/2013;1.0
COA;"007014447";POITIERS;"482148962";03/09/2010;1.0
COA;"007014450";ROUEN;"488103318";10/04/2009;1.0
COA;"007014450";ROUEN;"488103318";04/03/2016;1.0
COA;"007014450";ROUEN;"488103318";19/04/2019;1.0
COA;"007014451";CHERBOURG;"484879010";09/07/2007;1.0
COA;"007014457";MORLAIX;"490628724";21/09/2007;1.0
COA;"007014458";GUINGAMP;"490006095";11/07/2008;1.0
COA;"007014459";PERIGUEUX;"490523818";19/12/2008;1.0
COA;"007014459";PERIGUEUX;"490523818";05/09/2014;1.0
COA;"007014459";PERIGUEUX;"490523818";25/03/2016;1.0
COA;"007014463";LE MANS;"443155726";06/03/2008;1.0
COA;"007014463";LE MANS;"443155726";21/04/2017;1.0
COA;"007014465";QUIMPER;"444603203";10/10/2007;1.0
COA;"007014471";CHATEAUROUX;"449550334";25/07/2007;1.0
COA;"007014472";CHERBOURG;"404837130";03/09/2010;1.0
COA;"007014472";CHERBOURG;"404837130";27/05/2011;1.0
COA;"007014474";RENNES;"453904237";08/01/2021;1.0
COA;"007014475";LE MANS;"453000648";13/06/2008;1.0
COA;"007014476";CHARTRES;"453938581";18/06/2010;1.0
COA;"007014477";CHARTRES;"478688880";24/06/2011;1.0
COA;"007014477";CHARTRES;"478688880";05/04/2013;1.0
COA;"007014478";LA ROCHE SUR YON;"478275498";25/07/2007;1.0
COA;"007014485";AGEN;"318016201";05/09/2007;1.0
COA;"007014508";PONTOISE;"439190281";31/10/2007;1.0
COA;"007014514";CHAMBERY;"482916251";10/10/2007;1.0
COA;"007014517";CRETEIL;"489092163";25/11/2016;1.0
COA;"007014519";PARIS;"492015151";10/10/2007;1.0
COA;"007014520";LILLE;"492111273";29/06/2007;1.0
COA;"007014522";EPINAL;"493624597";15/11/2007;1.0
COA;"007014523";BOURG EN BRESSE;"494106842";05/09/2007;1.0
COA;"007014582";QUIMPER;"451537898";25/07/2007;1.0
COA;"007014584";NANTES;"481349546";09/07/2007;1.0
COA;"007014586";NIORT;"399660422";19/04/2019;1.0
COA;"007014588";RENNES;"482790920";25/07/2007;1.0
COA;"007014591";ORLEANS;"484046784";22/10/2010;1.0
COA;"007014593";ROUEN;"482909868";28/05/2010;1.0
COA;"007014597";PARIS;"487978751";11/07/2008;1.0
COA;"007014599";RENNES;"488756297";09/07/2007;1.0
COA;"007014600";NIORT;"490568896";08/07/2011;1.0
COA;"007014601";POITIERS;"493338438";03/09/2010;1.0
COA;"007014601";POITIERS;"493338438";21/04/2017;1.0
COA;"007014604";LE HAVRE;"443820709";30/01/2009;1.0
COA;"007014605";RENNES;"444137905";12/07/2019;1.0
COA;"007014607";COUTANCES;"450543004";04/05/2007;1.0
COA;"007014608";LA ROCHE SUR YON;"452714868";08/02/2008;1.0
COA;"007014608";LA ROCHE SUR YON;"452714868";07/06/2013;1.0
COA;"007014611";DIEPPE;"480274703";25/07/2007;1.0
COA;"007014613";COUTANCES;"482701729";25/07/2007;1.0
COA;"007014614";BOURGES;"481994945";10/04/2009;1.0
COA;"007014627";PERONNE;"326141066";08/06/2007;1.0
COA;"007014631";COUTANCES;"327174488";05/09/2007;1.0
COA;"007014637";LONS LE SAUNIER;"327929790";03/09/2010;1.0
COA;"007014689";ORLEANS;"322124652";05/09/2007;1.0
COA;"007014700";COUTANCES;"328504071";05/09/2007;1.0
COA;"007014713";LE HAVRE;"348134446";04/09/2009;1.0
COA;"007014717";DIEPPE;"344331715";10/11/2017;1.0
COA;"007014719";LORIENT;"484854179";09/07/2010;1.0
COA;"007014719";LORIENT;"484854179";08/04/2011;1.0
COA;"007014723";ROUEN;"489866681";01/06/2007;1.0
COA;"007014724";EVREUX;"490544103";28/03/2014;1.0
COA;"007014730";CONDE SUR NOIREAU;"442977344";31/10/2007;1.0
COA;"007014734";LA ROCHE SUR YON;"447605932";01/06/2007;1.0
COA;"007014737";CAEN;"384278313";12/06/2009;1.0
COA;"007014737";CAEN;"384278313";28/03/2014;1.0
COA;"007014741";ANGERS;"478448806";09/07/2007;1.0
COA;"007014743";ROUEN;"479357006";11/12/2009;1.0
COA;"007014743";ROUEN;"479357006";29/04/2020;1.0
COA;"007014744";BOURGES;"478731649";31/01/2014;1.0
COA;"007014747";LA ROCHE SUR YON;"481674653";25/07/2007;1.0
COA;"007014749";CAEN;"479976367";29/04/2020;1.0
COA;"007014752";COUTANCES;"485032502";21/09/2007;1.0
COA;"007014753";LE MANS;"487588246";12/10/2016;1.0
COA;"007014754";SAUMUR;"484782594";29/11/2007;1.0
COA;"007014756";TOULON;"380992131";21/09/2007;1.0
COA;"007014771";MARMANDE;"334970316";25/06/2007;1.0
COA;"007014774";SARLAT;"333814408";21/09/2007;1.0
COA;"007014776";BLOIS;"334260643";06/09/2013;1.0
COA;"007014776";BLOIS;"334260643";19/06/2015;1.0
COA;"007014828";BREST;"335281580";30/05/2008;1.0
COA;"007014829";BREST;"333579233";29/06/2007;1.0
COA;"007014833";COUTANCES;"340835966";12/04/2007;1.0
COA;"007014854";RENNES;"337497788";15/06/2012;1.0
COA;"007014861";SAINT BRIEUC;"490328671";11/07/2008;1.0
COA;"007014862";SAINT BRIEUC;"490206513";10/10/2007;1.0
COA;"007014864";TOURS;"490818093";18/02/2011;1.0
COA;"007014865";ROUEN;"492686639";11/07/2008;1.0
COA;"007014866";LA ROCHE SUR YON;"492654991";05/09/2007;1.0
COA;"007014867";NANTES;"493223937";27/06/2008;1.0
COA;"007014871";DIEPPE;"424632529";14/09/2018;1.0
COA;"007014874";NANTES;"419685565";03/07/2009;1.0
COA;"007014876";SAUMUR;"450007174";31/10/2007;1.0
COA;"007014880";VANNES;"454062779";09/07/2007;1.0
COA;"007014882";CAEN;"478292790";24/06/2011;1.0
COA;"007014883";POITIERS;"479731382";04/05/2007;1.0
COA;"007014884";LA ROCHE SUR YON;"439695131";01/06/2007;1.0
COA;"007014885";CHERBOURG;"479250201";09/01/2015;1.0
COA;"007014886";ALENCON;"480758242";05/09/2008;1.0
COA;"007014887";GUINGAMP;"479218497";05/09/2007;1.0
COA;"007014888";QUIMPER;"479072316";12/06/2009;1.0
COA;"007014889";RENNES;"479963308";10/04/2009;1.0
COA;"007014889";RENNES;"479963308";05/09/2014;1.0
COA;"007014890";CHATEAUROUX;"480613918";31/10/2007;1.0
COA;"007014894";TOULON;"390600914";28/03/2008;1.0
COA;"007014896";AURILLAC;"334724614";25/07/2007;1.0
COA;"007014901";LE HAVRE;"335166575";21/09/2007;1.0
COA;"007014908";MANOSQUE;"382253565";07/09/2012;1.0
COA;"007014911";ARRAS;"338716905";25/05/2007;1.0
COA;"007014913";PARIS;"348578964";25/05/2018;1.0
COA;"007014913";PARIS;"348578964";07/05/2021;1.0
COA;"007014915";GUERET;"339044265";21/09/2007;1.0
COA;"007014922";SETE;"341812378";15/06/2007;1.0
COA;"007014923";MACON;"340175223";18/02/2011;1.0
COA;"007014997";ANGERS;"419097407";29/09/2017;1.0
COA;"007014999";SAINT BRIEUC;"487477192";25/06/2007;1.0
COA;"007015000";NIORT;"485020333";02/03/2018;1.0
COA;"007015001";COUTANCES;"487786337";04/03/2011;1.0
COA;"007015002";LORIENT;"343550224";05/09/2007;1.0
COA;"007015004";ORLEANS;"487854010";13/02/2009;1.0
COA;"007015006";ORLEANS;"489284216";12/02/2010;1.0
COA;"007015007";BOURGES;"398340968";11/05/2007;1.0
COA;"007015010";LAVAL;"452459407";05/03/2010;1.0
COA;"007015023";ROMANS;"421621301";05/09/2007;1.0
COA;"007015027";SAINT DIZIER;"421772435";08/06/2007;1.0
COA;"007015028";VERSAILLES;"419506852";18/10/2019;1.0
COA;"007015030";CLERMONT FERRAND;"423705953";27/03/2015;1.0
COA;"007015036";MONTPELLIER;"342077120";08/06/2007;1.0
COA;"007015038";PONT AUDEMER;"341742633";31/10/2007;1.0
COA;"007015043";DOUAI;"344782149";18/06/2010;1.0
COA;"007015044";TOULOUSE;"344270293";19/04/2007;1.0
COA;"007015052";AUXERRE;"349632117";11/04/2008;1.0
COA;"007015053";BASTIA;"345006050";11/01/2019;1.0
COA;"007015056";LE PUY EN VELAY;"344361571";04/05/2007;1.0
COA;"007015105";DIEPPE;"384030029";28/01/2011;1.0
COA;"007015107";RENNES;"395235005";13/06/2008;1.0
COA;"007015111";RENNES;"394767222";13/12/2007;1.0
COA;"007015112";POITIERS;"390446920";19/04/2007;1.0
COA;"007015114";MORLAIX;"391124039";29/06/2007;1.0
COA;"007015116";SAINT NAZAIRE;"390847879";16/04/2010;1.0
COA;"007015119";ALENCON;"391409125";31/10/2007;1.0
COA;"007015128";AVIGNON;"424028140";09/12/2010;1.0
COA;"007015134";THIERS;"429256225";28/03/2008;1.0
COA;"007015136";AMIENS;"430414649";26/04/2013;1.0
COA;"007015137";AGEN;"429185416";17/09/2010;1.0
COA;"007015139";VANNES;"349167445";18/06/2010;1.0
COA;"007015141";BERGERAC;"428952246";25/07/2007;1.0
COA;"007015148";BLOIS;"432594901";30/04/2009;1.0
COA;"007015149";SAINT GAUDENS;"432490886";21/09/2007;1.0
COA;"007015151";MONTPELLIER;"432722346";11/05/2007;1.0
COA;"007015152";LIBOURNE;"432331049";29/01/2007;1.0
COA;"007015153";AUCH;"393420658";05/09/2014;1.0
COA;"007015157";EVRY;"347644932";10/10/2007;1.0
COA;"007015158";BOULOGNE SUR MER;"433875382";01/06/2007;1.0
COA;"007015159";TROYES;"419941125";16/05/2008;1.0
COA;"007015160";LE PUY EN VELAY;"433708898";13/06/2008;1.0
COA;"007015161";ANGOULEME;"348573999";03/07/2009;1.0
COA;"007015163";GAP;"345089742";05/09/2007;1.0
COA;"007015168";VILLEFRANCHE;"347418816";05/09/2007;1.0
COA;"007015170";BESANCON;"344007935";15/06/2007;1.0
COA;"007015171";PAU;"348223520";15/06/2007;1.0
COA;"007015172";BETHUNE;"950525220";31/10/2007;1.0
COA;"007015177";BORDEAUX;"349071159";21/09/2007;1.0
COA;"007015184";MONT DE MARSAN;"326822889";25/07/2007;1.0
COA;"007015207";DAX;"490733920";31/01/2014;1.0
COA;"007015207";DAX;"490733920";10/07/2020;1.0
COA;"007015230";RENNES;"394362032";05/09/2007;1.0
COA;"007015232";LE HAVRE;"394174619";05/09/2007;1.0
COA;"007015236";VANNES;"394628788";13/06/2008;1.0
COA;"007015237";LA ROCHE SUR YON;"397939638";09/07/2007;1.0
COA;"007015242";QUIMPER;"398091173";04/09/2015;1.0
COA;"007015244";RENNES;"398677815";27/06/2008;1.0
COA;"007015251";CHARTRES;"400152161";10/10/2007;1.0
COA;"007015257";RENNES;"400613501";15/06/2007;1.0
COA;"007015258";SAINT BRIEUC;"350652822";05/09/2007;1.0
COA;"007015260";TROYES;"434242863";25/07/2007;1.0
COA;"007015261";ROUEN;"434140026";10/10/2007;1.0
COA;"007015266";PERPIGNAN;"434235669";05/10/2012;1.0
COA;"007015266";PERPIGNAN;"434235669";17/10/2014;1.0
COA;"007015267";COGNAC;"399209501";08/06/2007;1.0
COA;"007015268";BEZIERS;"451403950";06/09/2011;1.0
COA;"007015277";BORDEAUX;"438078685";11/05/2007;1.0
COA;"007015280";RODEZ;"439194861";05/09/2007;1.0
COA;"007015282";ARRAS;"439300849";25/05/2007;1.0
COA;"007015287";OLORON STE MARIE;"438069106";05/09/2007;1.0
COA;"007015288";BAR LE DUC;"439535451";21/09/2007;1.0
COA;"007015289";TULLE;"441192010";25/07/2007;1.0
COA;"007015294";BAR LE DUC;"353167075";25/07/2007;1.0
COA;"007015295";ROUEN;"352552566";10/10/2007;1.0
COA;"007015300";BEZIERS;"352521132";19/02/2016;1.0
COA;"007015311";TOULOUSE;"419244975";15/04/2016;1.0
COA;"007015318";LORIENT;"354046245";25/07/2007;1.0
COA;"007015363";COUTANCES;"402636674";07/05/2010;1.0
COA;"007015363";COUTANCES;"402636674";07/06/2013;1.0
COA;"007015364";HONFLEUR;"402995617";08/02/2008;1.0
COA;"007015365";LORIENT;"402547244";21/09/2007;1.0
COA;"007015366";QUIMPER;"402436414";25/07/2007;1.0
COA;"007015369";BREST;"404129074";08/06/2007;1.0
COA;"007015371";BREST;"407700327";31/10/2007;1.0
COA;"007015377";LE HAVRE;"409801909";29/04/2011;1.0
COA;"007015378";NANTES;"409908092";11/05/2007;1.0
COA;"007015379";EVREUX;"401181656";18/06/2010;1.0
COA;"007015381";COUTANCES;"412649444";13/12/2007;1.0
COA;"007015385";LA ROCHE SUR YON;"411456684";28/03/2008;1.0
COA;"007015390";ARRAS;"412697898";15/06/2012;1.0
COA;"007015391";VANNES;"414197087";27/11/2020;1.0
COA;"007015391";VANNES;"414197087";16/04/2021;1.0
COA;"007015395";CAEN;"440606853";05/09/2007;1.0
COA;"007015396";BESANCON;"330600347";09/07/2007;1.0
COA;"007015397";BESANCON;"440335792";15/06/2007;1.0
COA;"007015402";QUIMPER;"440634111";27/06/2008;1.0
COA;"007015410";RIOM;"451333140";30/01/2007;1.0
COA;"007015411";THIONVILLE;"441457868";21/09/2007;1.0
COA;"007015418";GRENOBLE;"451495923";21/09/2007;1.0
COA;"007015419";NANTES;"449127190";25/05/2007;1.0
COA;"007015420";CHALON SUR SAONE;"443661038";08/09/2017;1.0
COA;"007015425";VANNES;"443486386";13/06/2008;1.0
COA;"007015428";DIJON;"444396154";21/09/2012;1.0
COA;"007015429";SAINT NAZAIRE;"380365239";25/07/2007;1.0
COA;"007015433";NANTES;"382232569";25/05/2007;1.0
COA;"007015434";BLOIS;"379956147";12/07/2013;1.0
COA;"007015435";DRAGUIGNAN;"393101787";04/09/2015;1.0
COA;"007015437";RENNES;"381240548";02/09/2016;1.0
COA;"007015439";MENDE;"387505209";23/03/2018;1.0
COA;"007015442";LE HAVRE;"389249103";24/06/2011;1.0
COA;"007015445";DRAGUIGNAN;"385062195";13/12/2019;1.0
COA;"007015451";BETHUNE;"383332459";08/06/2007;1.0
COA;"007015458";CUSSET;"330204140";08/06/2007;1.0
COA;"007015499";LE MANS;"419247887";05/09/2007;1.0
COA;"007015500";RENNES;"417749124";11/07/2008;1.0
COA;"007015501";ANGERS;"329562557";05/09/2007;1.0
COA;"007015502";LE MANS;"418658373";21/09/2007;1.0
COA;"007015504";CAEN;"395398514";09/07/2007;1.0
COA;"007015506";CHATEAUROUX;"775168313";13/06/2008;1.0
COA;"007015506";CHATEAUROUX;"775168313";16/02/2018;1.0
COA;"007015529";TULLE;"433727070";06/03/2008;1.0
COA;"007015530";TULLE;"444542948";01/06/2007;1.0
COA;"007015532";BORDEAUX;"444680771";15/06/2007;1.0
COA;"007015536";MONTAUBAN;"429015480";08/06/2007;1.0
COA;"007015537";NANCY;"445104037";09/07/2007;1.0
COA;"007015538";EPINAL;"444946115";11/07/2008;1.0
COA;"007015540";SAINT MALO;"410855712";15/06/2007;1.0
COA;"007015543";AMIENS;"445235310";09/07/2007;1.0
COA;"007015544";ANGERS;"348618786";31/10/2007;1.0
COA;"007015545";ANGERS;"305604043";25/06/2007;1.0
COA;"007015548";GAP;"448499384";31/10/2007;1.0
COA;"007015549";QUIMPER;"448604603";25/07/2007;1.0
COA;"007015550";LYON;"448486191";10/10/2007;1.0
COA;"007015554";TOURS;"449404110";05/09/2007;1.0
COA;"007015555";NANTES;"449076892";19/04/2007;1.0
COA;"007015556";SAINT NAZAIRE;"449376433";25/05/2007;1.0
COA;"007015561";BEAUVAIS;"449640036";15/06/2007;1.0
COA;"007015562";AUBENAS;"449692326";25/07/2007;1.0
COA;"007015564";BAR LE DUC;"450012909";12/02/2010;1.0
COA;"007015566";BRIEY;"384507786";21/11/2008;1.0
COA;"007015567";MONT DE MARSAN;"384472429";01/06/2007;1.0
COA;"007015579";LE HAVRE;"388234924";25/07/2007;1.0
COA;"007015585";NEVERS;"388875288";13/12/2007;1.0
COA;"007015588";TARBES;"389061144";09/07/2007;1.0
COA;"007015589";THIONVILLE;"388641649";21/09/2007;1.0
COA;"007015648";SAINT MALO;"330313420";13/12/2007;1.0
COA;"007015649";LAVAL;"313879512";19/04/2007;1.0
COA;"007015654";SAINT MALO;"333444735";31/10/2007;1.0
