﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;415235514;19007070;BORDEAUX;18/10/2019;17/02/2023;;1.0
COA;415241090;7010998;LORIENT;19/04/2007;;Oui;1.0
COA;415243062;7006406;TOURS;04/05/2007;30/08/2019;;1.0
COA;415243443;7009675;SEDAN;06/05/2015;;Non;1.0
COA;415243674;7024026;EPERNAY;11/05/2007;;Oui;1.0
COA;415253848;7021114;BETHUNE;29/11/2007;12/01/2018;;1.0
COA;415255207;7010170;BEAUVAIS;13/06/2008;;Oui;1.0
COA;415257310;7000388;ROMANS;30/01/2007;;Non;1.0
COA;415257500;7007343;BORDEAUX;05/09/2007;16/07/2021;;1.0
COA;415259779;7021023;BELLEY;25/07/2007;15/02/2019;;1.0
COA;415277045;8042330;MANOSQUE;30/05/2008;;Oui;1.0
COA;415278779;7018284;SAINT ETIENNE;13/12/2007;;Oui;1.0
COA;415278795;7000988;PARIS;30/01/2007;;Oui;1.0
COA;415280866;13005016;SEDAN;25/06/2021;;Non;1.0
COA;415282466;7001492;CHALON SUR SAONE;30/01/2007;;Non;1.0
COA;415283498;7023694;MONTPELLIER;13/06/2008;;Oui;1.0
COA;415288463;19003677;NICE;10/05/2019;21/04/2023;;1.0
COA;415304237;7006427;CUSSET;25/05/2007;17/12/2022;;1.0
COA;415304914;7010540;TOULON;31/10/2007;;Non;1.0
COA;415307578;7000249;TOULON;30/01/2007;;Oui;1.0
COA;415310523;7006141;MARSEILLE;02/03/2007;;Oui;1.0
COA;415358035;7011758;VERSAILLES;03/10/2011;06/03/2015;Non;1.0
COA;415358035;7011758;VERSAILLES;17/04/2015;;Non;1.0
COA;415378777;7005531;DOLE;30/01/2007;;Oui;1.0
COA;415386911;7001244;LYON;30/01/2007;15/02/2019;;1.0
COA;415409341;7000610;RENNES;30/01/2007;21/04/2023;;1.0
COA;415409473;7019350;BAYONNE;12/04/2007;;Oui;1.0
COA;417491388;7007631;QUIMPER;25/03/2016;02/03/2018;;1.0
COA;417491495;7023033;TOULOUSE;19/04/2007;06/07/2018;;1.0
COA;417495223;7001810;GRENOBLE;30/01/2007;;Oui;1.0
COA;417496619;7000944;PARIS;30/01/2007;06/03/2015;;1.0
COA;417497195;7016229;ANNECY;12/04/2007;;Oui;1.0
COA;417501145;7001725;CANNES;30/01/2007;;Oui;1.0
COA;417504727;7009517;SARREGUEMINES;25/07/2007;;Oui;1.0
COA;417507464;7000917;CUSSET;30/01/2007;;Non;1.0
COA;417511094;7007340;BRESSUIRE;10/10/2007;;Oui;1.0
COA;417511334;7002947;METZ;30/01/2007;16/05/2008;;1.0
COA;417519733;7002915;MARSEILLE;30/01/2007;;Oui;1.0
COA;417527611;7014321;ARRAS;25/06/2007;12/01/2018;;1.0
COA;417532520;7006220;POINTE A PITRE;02/03/2007;;Oui;1.0
COA;417541893;7023038;PARIS;19/04/2007;13/01/2023;;1.0
COA;417552106;7020206;AIX EN PROVENCE;15/06/2007;;Oui;1.0
COA;417571213;7013535;AVIGNON;05/09/2008;19/10/2018;;1.0
COA;417574175;17007010;DRAGUIGNAN;13/04/2018;;Oui;1.0
COA;417580891;7012377;NICE;27/06/2008;10/05/2019;;1.0
COA;417587714;14005719;BASTIA;29/09/2017;21/02/2020;;1.0
COA;417591351;13004236;VESOUL;13/05/2016;;Non;1.0
COA;417598265;9051936;LYON;18/06/2010;04/03/2022;;1.0
COA;417607330;7034906;BONNEVILLE;29/11/2007;;Non;1.0
COA;417617693;7002540;PARIS;30/01/2007;;Oui;1.0
COA;417618329;7006181;PARIS;02/03/2007;;Non;1.0
COA;417641560;7013528;MARSEILLE;21/09/2007;21/02/2020;;1.0
COA;417642519;7019169;SAINT PIERRE DE LA REUNION;11/04/2014;;Non;1.0
COA;417651577;7016173;;19/06/2015;21/02/2020;;1.0
COA;417663457;7019444;PARIS;05/04/2013;;Oui;1.0
COA;417676616;7009234;SAINT BRIEUC;09/12/2011;;Oui;1.0
COA;417686524;7009608;PAU;10/10/2007;;Oui;1.0
COA;417740636;7016091;NANCY;25/05/2007;17/11/2021;;1.0
COA;417741089;7019145;LYON;20/03/2020;04/03/2022;;1.0
COA;417749009;7016352;ANGERS;15/06/2007;;Oui;1.0
COA;417749124;7015500;RENNES;11/07/2008;;Oui;1.0
COA;417752854;7012201;EVRY;09/12/2010;;Oui;1.0
COA;417753662;7006850;ANTIBES;10/10/2007;;Oui;1.0
COA;417756137;7004220;RENNES;30/01/2007;12/03/2019;;1.0
COA;417765658;7009809;PERPIGNAN;15/11/2007;;Oui;1.0
COA;417767845;7007608;ALBERTVILLE;15/06/2007;11/02/2022;;1.0
COA;417778313;17005521;PARIS;29/09/2017;;Non;1.0
COA;417784535;7016359;ALBI;28/11/2014;31/01/2020;;1.0
COA;417794344;7024425;CANNES;25/05/2007;;Oui;1.0
COA;417798105;7003869;LILLE;30/01/2007;12/03/2021;;1.0
COA;417802766;7025777;BONNEVILLE;13/06/2008;;Oui;1.0
COA;417806767;7037253;NANTERRE;18/06/2010;;Oui;1.0
COA;417814910;7030595;CANNES;21/09/2007;;Non;1.0
COA;417816865;7003279;PERPIGNAN;30/01/2007;;Oui;1.0
COA;417820420;7005897;PARIS;02/03/2007;;Oui;1.0
COA;417886652;7007609;AJACCIO;26/11/2010;12/03/2021;Oui;1.0
COA;417886652;7007609;AJACCIO;16/04/2021;;Oui;1.0
COA;417890936;7007106;LE HAVRE;10/01/2014;12/03/2019;;1.0
COA;417912060;7004679;CRETEIL;30/01/2007;;Non;1.0
COA;417918612;7029406;ORLEANS;05/09/2007;;Oui;1.0
COA;417920881;7007341;SAINTES;07/05/2014;09/09/2022;;1.0
COA;417922127;7009720;CASTRES;05/09/2007;;Oui;1.0
COA;417924776;7016193;NIMES;04/03/2011;03/03/2017;Oui;1.0
COA;417924776;7016193;NIMES;24/03/2017;;Oui;1.0
COA;417925781;7000819;SAINTES;30/01/2007;;Oui;1.0
COA;417934148;7025205;PARIS;24/09/2021;;Non;1.0
COA;417936267;7001919;CRETEIL;30/01/2007;;Non;1.0
COA;417962222;7012597;PERPIGNAN;27/03/2015;12/03/2021;;1.0
COA;417968740;7003126;PARIS;07/05/2010;;Oui;1.0
COA;417981388;7023285;AVIGNON;03/10/2011;;Oui;1.0
COA;417981560;7008497;ANGERS;29/03/2007;;Non;1.0
COA;417982030;7031172;TOULOUSE;10/10/2007;;Non;1.0
COA;417982568;7008081;SAINT NAZAIRE;14/03/2007;12/03/2019;;1.0
COA;417987609;7013533;CUSSET;03/09/2010;06/09/2011;;1.0
COA;417987609;7013533;CUSSET;12/03/2019;12/03/2019;;1.0
COA;417987609;7013533;CUSSET;15/05/2020;21/04/2023;;1.0
COA;417997087;7001377;BOBIGNY;30/01/2007;29/01/2021;;1.0
COA;418008645;7000079;AVIGNON;30/01/2007;;Oui;1.0
COA;418010377;7005501;ANGOULEME;30/01/2007;;Oui;1.0
COA;418028171;22002946;;16/12/2022;;Oui;1.0
COA;418031407;7011203;CRETEIL;09/07/2007;;Oui;1.0
COA;418035960;10053169;MELUN;18/12/2015;;Non;1.0
COA;418039335;7029404;PARIS;05/09/2007;06/03/2009;;1.0
COA;418039756;7001268;LYON;30/01/2007;;Non;1.0
COA;418046397;10058764;PARIS;09/12/2010;12/05/2017;;1.0
COA;418056925;7005724;MELUN;30/01/2007;;Oui;1.0
COA;418057055;7005725;MELUN;30/01/2007;;Oui;1.0
COA;418066270;7022995;GAP;19/04/2007;;Non;1.0
COA;418067674;20007892;CHALONS EN CHAMPAGNE;06/11/2020;;Non;1.0
COA;418068755;8042807;MACON;12/12/2014;21/04/2023;;1.0
COA;418090437;7027217;;03/09/2010;12/01/2018;;1.0
COA;418100939;7007421;SAINTES;16/09/2011;07/03/2014;Non;1.0
COA;418100939;7007421;SAINTES;11/04/2014;;Non;1.0
COA;418101267;13005318;ANNECY;06/11/2020;17/02/2023;;1.0
COA;418103479;7021125;MONTBELIARD;30/01/2007;08/01/2021;;1.0
COA;418107108;8040381;NANTERRE;28/03/2008;06/07/2018;;1.0
COA;418116703;7013530;LE PUY EN VELAY;06/03/2008;;Oui;1.0
COA;418117925;7029591;FREJUS;11/04/2014;04/03/2022;;1.0
COA;418133153;19000749;BORDEAUX;15/02/2019;;Non;1.0
COA;418146049;7027739;NANTERRE;27/03/2015;02/03/2018;;1.0
COA;418151742;7004481;ANGERS;30/01/2007;;Oui;1.0
COA;418166088;7004264;BOBIGNY;25/03/2016;;Oui;1.0
COA;418166740;16000487;TOURS;15/04/2016;;Non;1.0
COA;418177937;7008044;TOULON;14/03/2007;;Non;1.0
COA;418195038;7011857;PERIGUEUX;27/06/2008;07/01/2022;;1.0
COA;418195681;7001931;ANTIBES;30/01/2007;;Non;1.0
COA;418207783;19004342;LILLE;12/11/2019;;Oui;1.0
COA;418214102;7004727;NIMES;30/01/2007;02/02/2018;;1.0
COA;418216453;8040207;GAP;28/03/2008;;Oui;1.0
COA;418227476;8043053;SAINT QUENTIN;27/06/2008;07/03/2014;;1.0
COA;418237442;7000285;PONTOISE;30/01/2007;;Oui;1.0
COA;418239562;7027170;TOULOUSE;07/05/2021;;Non;1.0
COA;418259511;7002834;POINTE A PITRE;30/01/2007;;Oui;1.0
COA;418261517;7021132;CHAMBERY;09/07/2010;04/03/2022;;1.0
COA;418280558;7021133;JOIGNY;11/05/2007;15/02/2019;;1.0
COA;418282497;14001981;AVIGNON;28/03/2014;;Non;1.0
COA;418294807;7009220;SAINT ETIENNE;05/09/2007;12/01/2018;;1.0
COA;418302808;15002350;PERPIGNAN;28/06/2019;;Oui;1.0
COA;418318846;7035534;ANTIBES;26/10/2012;06/03/2020;;1.0
COA;418320834;7007150;LIBOURNE;05/03/2010;;Oui;1.0
COA;418331286;10056230;NANTES;17/10/2014;12/02/2021;;1.0
COA;418332805;7019168;AUCH;12/04/2007;;Oui;1.0
COA;418353272;7021129;TOULON;25/07/2007;;Oui;1.0
COA;418356275;7001642;CAHORS;30/01/2007;25/01/2019;;1.0
COA;418365540;7030181;LILLE;21/09/2007;;Oui;1.0
COA;418378261;7012687;MONTBELIARD;31/03/2008;07/03/2014;Oui;1.0
COA;418378261;7012687;MONTBELIARD;11/04/2014;;Oui;1.0
COA;418379202;7012010;AGEN;08/06/2007;;Oui;1.0
COA;418383097;7005554;NIMES;30/01/2007;;Oui;1.0
COA;418404851;7034279;VERSAILLES;24/06/2011;07/06/2019;;1.0
COA;418404851;7034279;VERSAILLES;11/07/2014;07/06/2019;;1.0
COA;418409082;7001980;ROUEN;27/06/2008;;Oui;1.0
COA;418411393;7004328;AIX EN PROVENCE;25/03/2016;03/03/2017;Non;1.0
COA;418411393;7004328;AIX EN PROVENCE;12/05/2017;06/03/2020;Non;1.0
COA;418411393;7004328;AIX EN PROVENCE;26/06/2020;;Non;1.0
COA;418414827;7010036;VERSAILLES;30/04/2009;;Non;1.0
COA;418415584;7021323;TARBES;15/11/2007;;Oui;1.0
COA;418419628;7002192;NANTERRE;30/01/2007;;Oui;1.0
COA;418422192;7032349;POITIERS;31/10/2007;;Oui;1.0
COA;418436572;7012779;ANNECY;28/03/2008;;Oui;1.0
COA;418449260;20009411;BAYONNE;12/03/2021;;Non;1.0
COA;418452686;7013642;MOULINS;27/06/2008;;Oui;1.0
COA;418498465;7021135;STRASBOURG;08/06/2007;;Oui;1.0
COA;418523114;7002501;MEAUX;28/01/2022;21/04/2023;;1.0
COA;418531174;7002778;NANCY;30/01/2007;;Oui;1.0
COA;418541157;9051165;ROUBAIX-TOURCOING;04/09/2009;;Oui;1.0
COA;418562070;7029954;PARIS;08/07/2011;29/01/2021;Non;1.0
COA;418562070;7029954;PARIS;24/09/2021;;Non;1.0
COA;418578803;9052835;AURILLAC;11/12/2009;15/02/2019;;1.0
COA;418580247;7026788;NIMES;29/06/2007;;Oui;1.0
COA;418581146;7012395;BOURG EN BRESSE;17/09/2010;;Oui;1.0
COA;418599338;7006168;VESOUL;02/03/2007;;Oui;1.0
COA;418600235;7027886;BOBIGNY;25/07/2007;;Oui;1.0
COA;418644134;19005167;NANTERRE;16/10/2020;21/04/2023;;1.0
COA;418645271;7008373;SAINT PIERRE DE LA REUNION;05/09/2008;21/04/2023;;1.0
COA;418647194;7012598;CASTRES;29/06/2007;;Oui;1.0
COA;418652608;16001447;;25/11/2022;;Non;1.0
COA;418658373;7015502;LE MANS;21/09/2007;;Oui;1.0
COA;418658605;7027943;PARIS;25/07/2007;10/11/2017;;1.0
COA;418659009;7006297;NANTES;02/03/2007;;Oui;1.0
COA;418659975;7016092;BAYONNE;25/07/2007;04/03/2022;;1.0
COA;418660080;7016093;BAYONNE;08/06/2007;08/01/2021;;1.0
COA;418663944;7031365;BELFORT;10/10/2007;;Non;1.0
COA;418669065;7005038;CRETEIL;30/01/2007;12/03/2019;;1.0
COA;418680922;7003689;LYON;30/01/2007;;Oui;1.0
COA;418681797;7032479;PARIS;12/06/2009;;Oui;1.0
COA;418691580;7001435;LA ROCHE SUR YON;30/01/2007;;Oui;1.0
COA;418693529;8041276;CHERBOURG;26/04/2013;12/03/2021;;1.0
COA;418699898;7012043;EVRY;08/06/2007;;Oui;1.0
COA;418707055;7001169;AIX EN PROVENCE;30/01/2007;;Oui;1.0
COA;418714747;7007113;BERGERAC;25/07/2007;06/07/2018;;1.0
COA;418717997;7010066;BAYONNE;25/07/2007;;Oui;1.0
COA;418718789;9049920;MONTARGIS;21/06/2013;;Oui;1.0
COA;418731741;17005690;MARSEILLE;20/10/2017;;Oui;1.0
COA;418732335;8040012;BOBIGNY;18/06/2010;;Oui;1.0
COA;418737292;7006752;RENNES;25/05/2007;05/03/2010;;1.0
COA;418740957;7030064;ANTIBES;05/03/2010;12/05/2017;;1.0
COA;418741005;7000891;VERSAILLES;30/01/2007;;Non;1.0
COA;418741104;7008928;LILLE;29/03/2007;;Non;1.0
COA;418744082;7026660;BREST;21/09/2007;;Oui;1.0
COA;418826129;7021141;NICE;05/09/2007;;Oui;1.0
COA;418861100;7026281;LILLE;25/06/2007;;Non;1.0
COA;418861969;20000582;PARIS;06/03/2020;11/02/2022;;1.0
COA;418878633;7000583;MELUN;30/01/2007;12/02/2021;;1.0
COA;418883070;7001876;PARIS;30/01/2007;;Non;1.0
COA;418888327;7003024;BRIEY;30/01/2007;;Oui;1.0
COA;418896114;7014284;AJACCIO;21/09/2007;;Oui;1.0
COA;418903266;7001660;CHAMBERY;30/01/2007;02/03/2018;;1.0
COA;418903290;7008442;STRASBOURG;29/03/2007;;Non;1.0
COA;418915450;7021138;CANNES;01/06/2007;;Oui;1.0
COA;418916920;7008103;RENNES;14/03/2007;23/09/2022;;1.0
COA;418923900;7000359;PERPIGNAN;04/05/2012;;Oui;1.0
COA;418936951;7001540;LIMOGES;30/01/2007;;Oui;1.0
COA;418956538;7017976;BORDEAUX;05/09/2007;;Oui;1.0
COA;418963419;7022866;BORDEAUX;19/04/2007;;Oui;1.0
COA;418966685;7009792;NANTES;19/04/2007;;Oui;1.0
COA;419003504;7001480;BORDEAUX;30/01/2007;;Non;1.0
COA;419010749;7005336;LYON;30/01/2007;12/01/2018;;1.0
COA;419021266;7002027;BORDEAUX;30/01/2007;;Oui;1.0
COA;419036702;7001023;TOULOUSE;30/01/2007;02/03/2018;;1.0
COA;419054374;7006219;LE MANS;02/03/2007;;Oui;1.0
COA;419059738;7002258;MARSEILLE;30/01/2007;;Non;1.0
COA;419097407;7014997;ANGERS;29/09/2017;21/04/2023;;1.0
COA;419125059;7019888;CLERMONT FERRAND;21/09/2007;13/02/2009;;1.0
COA;419160254;9050044;AGEN;08/04/2011;;Non;1.0
COA;419169115;7005318;BORDEAUX;30/01/2007;13/01/2023;;1.0
COA;419206271;7010556;STRASBOURG;06/03/2009;;Oui;1.0
COA;419218177;7008110;CANNES;14/03/2007;;Oui;1.0
COA;419224803;7016037;SAINT BRIEUC;08/06/2007;;Oui;1.0
COA;419225891;7029278;AIX EN PROVENCE;20/09/2013;;Non;1.0
COA;419244975;7015311;TOULOUSE;15/04/2016;21/04/2023;;1.0
COA;419247887;7015499;LE MANS;05/09/2007;;Oui;1.0
COA;419258983;7012177;AVIGNON;28/01/2011;02/03/2018;;1.0
COA;419273743;7002075;NICE;30/01/2007;;Oui;1.0
COA;419284856;9046867;ANGERS;15/05/2009;07/03/2014;;1.0
COA;419284856;9046867;ANGERS;28/03/2014;02/03/2018;;1.0
COA;419286547;7019860;MILLAU;21/09/2007;;Oui;1.0
COA;419286935;7011014;BERGERAC;03/09/2010;21/04/2023;;1.0
COA;419291992;7019612;RODEZ;25/07/2007;;Oui;1.0
COA;419308366;7018280;BLOIS;16/01/2009;16/10/2020;;1.0
COA;419310255;7013638;TOULON;31/10/2007;;Oui;1.0
COA;419320791;15006296;BOULOGNE SUR MER;24/06/2016;;Oui;1.0
COA;419343710;7003505;BLOIS;30/01/2007;;Oui;1.0
COA;419354147;7011693;DRAGUIGNAN;10/04/2009;;Oui;1.0
COA;419366851;7003150;VERSAILLES;30/01/2007;;Non;1.0
COA;419371711;7009334;BORDEAUX;25/05/2007;;Oui;1.0
COA;419375332;7006412;TARASCON;13/05/2011;;Oui;1.0
COA;419380100;7012789;BOULOGNE SUR MER;28/06/2019;;Non;1.0
COA;419396080;7001678;PARIS;30/01/2007;28/01/2022;;1.0
COA;419403670;7022919;CANNES;19/04/2007;;Non;1.0
COA;419416078;7002527;PARIS;30/01/2007;;Oui;1.0
COA;419426168;7003772;LYON;30/01/2007;02/03/2018;;1.0
COA;419426374;7002246;LYON;30/01/2007;;Oui;1.0
COA;419430202;7007514;LA ROCHE SUR YON;21/09/2007;;Non;1.0
COA;419433909;7003629;BORDEAUX;30/01/2007;;Non;1.0
COA;419434741;14002319;CRETEIL;28/03/2014;11/01/2019;;1.0
COA;419446034;7005776;LILLE;30/01/2007;;Oui;1.0
COA;419448527;7021142;BOURGES;21/09/2007;;Oui;1.0
COA;419457270;8041067;BOBIGNY;25/04/2008;04/03/2022;;1.0
COA;419460878;13009248;BESANCON;21/02/2020;12/03/2021;;1.0
COA;419463492;7005699;MULHOUSE;30/01/2007;;Non;1.0
COA;419466982;7023433;LILLE;04/05/2007;;Non;1.0
COA;419488598;7011539;COUTANCES;22/10/2010;21/04/2023;;1.0
COA;419506852;7015028;VERSAILLES;18/10/2019;;Non;1.0
COA;419507728;7000531;BOULOGNE SUR MER;30/01/2007;;Oui;1.0
COA;419515804;7001077;CAMBRAI;30/01/2007;;Oui;1.0
COA;419517396;7005199;STRASBOURG;30/01/2007;;Non;1.0
COA;419550025;7003722;PARIS;30/01/2007;;Non;1.0
COA;419554084;7000785;ANTIBES;30/01/2007;;Oui;1.0
COA;419558671;14006989;POINTE A PITRE;25/03/2016;06/07/2018;Oui;1.0
COA;419558671;14006989;POINTE A PITRE;29/03/2019;;Oui;1.0
COA;419559570;7016097;FOIX;25/07/2007;30/08/2019;;1.0
COA;419566203;7023372;BAYONNE;04/05/2007;;Non;1.0
COA;419566633;7002800;ANNECY;30/01/2007;21/04/2023;;1.0
COA;419587472;13002395;PARIS;05/04/2013;06/03/2015;;1.0
COA;419598149;7003063;TOULOUSE;30/01/2007;;Non;1.0
COA;419604483;7001253;LIMOGES;30/01/2007;;Oui;1.0
COA;419605845;7003923;PARIS;30/01/2007;;Oui;1.0
COA;419620182;7022472;PARIS;26/04/2013;07/03/2014;Oui;1.0
COA;419620182;7022472;PARIS;11/04/2014;;Oui;1.0
COA;419626510;7028734;TOURS;05/09/2007;;Non;1.0
COA;419630066;7002526;TOULOUSE;30/01/2007;21/04/2023;;1.0
COA;419631072;7009796;FREJUS;28/03/2008;;Oui;1.0
COA;419673215;15004631;BESANCON;04/09/2015;;Non;1.0
COA;419685565;7014874;NANTES;03/07/2009;;Oui;1.0
COA;419686514;15000833;CAEN;06/05/2015;;Oui;1.0
COA;419709688;11061271;PARIS;29/04/2011;;Non;1.0
COA;419710215;7012143;CHATEAUROUX;19/04/2007;21/04/2023;;1.0
COA;419715982;7002026;AVIGNON;30/01/2007;21/04/2023;;1.0
COA;419735006;7003139;NANTES;30/01/2007;06/11/2020;;1.0
COA;419737580;10057672;POITIERS;22/10/2010;;Oui;1.0
COA;419760509;7001264;ANTIBES;30/01/2007;;Non;1.0
COA;419763305;20006177;PONTOISE;11/09/2020;;Non;1.0
COA;419768494;7000675;PAU;30/01/2007;;Oui;1.0
COA;419772439;7023422;BLOIS;04/05/2007;;Oui;1.0
COA;419784814;13004092;PARIS;07/06/2013;;Non;1.0
COA;419785068;7000627;LA ROCHELLE;30/01/2007;;Oui;1.0
COA;419796446;12065249;MONTPELLIER;07/11/2014;02/03/2018;;1.0
COA;419803697;7001651;PARIS;30/01/2007;04/03/2022;;1.0
COA;419805817;7004294;LYON;30/01/2007;;Oui;1.0
COA;419819537;7007114;CHARTRES;23/10/2009;;Oui;1.0
COA;419821293;7034820;CRETEIL;06/09/2011;;Oui;1.0
COA;419822796;7021148;NEVERS;28/05/2010;07/01/2022;;1.0
COA;419830583;7001904;MULHOUSE;04/09/2009;27/01/2012;;1.0
COA;419830617;10057960;PARIS;22/10/2010;;Non;1.0
COA;419836747;7002841;NANTES;30/01/2007;;Oui;1.0
COA;419868666;7016044;LA ROCHE SUR YON;25/07/2007;21/04/2023;;1.0
COA;419881495;7018882;MONTAUBAN;10/04/2009;04/03/2011;;1.0
COA;419888417;7011308;BORDEAUX;10/10/2007;07/01/2022;;1.0
COA;419892336;7025895;NANTERRE;15/06/2007;04/03/2016;;1.0
COA;419895081;7014189;AVIGNON;03/09/2010;;Oui;1.0
COA;419917034;7022499;SAINTES;19/04/2007;;Oui;1.0
COA;419919808;7001267;DAX;30/01/2007;;Non;1.0
COA;419937321;7021134;LIBOURNE;07/05/2010;21/04/2023;;1.0
COA;419941125;7015159;TROYES;16/05/2008;;Oui;1.0
COA;419953526;7021218;BESANCON;05/09/2007;29/01/2021;;1.0
COA;419965447;7000593;COMPIEGNE;30/01/2007;;Oui;1.0
COA;419976386;7021143;ALBERTVILLE;25/07/2007;;Oui;1.0
COA;419987888;7022961;LYON;19/04/2007;24/03/2023;;1.0
COA;419990866;7021785;NANCY;08/06/2007;;Oui;1.0
COA;419992391;7008305;TOULON;22/03/2007;;Oui;1.0
COA;419992508;7021145;COGNAC;11/05/2007;21/04/2023;;1.0
COA;420022824;7002217;AVIGNON;30/01/2007;;Oui;1.0
COA;420033326;7011999;NANTES;10/10/2007;;Oui;1.0
COA;420041287;7005438;LYON;30/01/2007;21/02/2020;;1.0
COA;420059214;21008730;VERSAILLES;17/11/2021;;Non;1.0
COA;420061087;7005242;NANTERRE;30/01/2007;;Oui;1.0
COA;420067266;7027189;RENNES;09/07/2007;;Oui;1.0
COA;420069957;15004463;PARIS;04/09/2015;12/01/2018;;1.0
COA;420076341;7015017;TOURS;09/07/2007;29/01/2021;;1.0
COA;420087777;7012794;CHALON SUR SAONE;24/03/2017;;Non;1.0
COA;420089237;7009243;NEVERS;25/05/2007;10/01/2020;;1.0
COA;420094906;7025418;BOBIGNY;29/03/2019;;Oui;1.0
COA;420106965;7003254;BEAUVAIS;30/01/2007;;Oui;1.0
COA;420137606;7004547;EVREUX;30/01/2007;;Oui;1.0
COA;420143455;15002336;NANTES;04/09/2015;;Non;1.0
COA;420146854;7000727;LIMOGES;18/12/2015;;Oui;1.0
COA;420152464;7003767;PONTOISE;30/01/2007;;Oui;1.0
COA;420153991;7000510;NANTERRE;30/01/2007;12/03/2021;;1.0
COA;420189870;7004277;CALAIS;12/07/2019;;Non;1.0
COA;420203952;7007345;ANGOULEME;01/06/2007;16/02/2018;;1.0
COA;420211849;7023402;NICE;04/05/2007;21/04/2023;;1.0
COA;420226011;7023149;CRETEIL;19/04/2007;11/01/2019;;1.0
COA;420238206;7004672;NICE;30/01/2007;;Oui;1.0
COA;420256935;7008426;LORIENT;29/03/2007;;Oui;1.0
COA;420261273;7002936;ANNECY;30/01/2007;11/06/2021;;1.0
COA;420270803;7022113;NANCY;13/12/2007;;Oui;1.0
COA;420278889;10057463;ALENCON;16/09/2011;;Non;1.0
COA;420282113;22004112;Lyon;27/07/2022;;Non;1.0
COA;420284432;7026647;QUIMPER;29/06/2007;;Oui;1.0
COA;420291197;7019880;LORIENT;18/02/2011;03/03/2017;;1.0
COA;420291197;7019880;LORIENT;02/02/2018;21/04/2023;;1.0
COA;420297400;7003001;AIX EN PROVENCE;30/01/2007;04/03/2022;;1.0
COA;420303521;7013094;AUCH;29/06/2007;08/01/2021;;1.0
COA;420307167;19002888;PARIS;19/04/2019;21/04/2023;;1.0
COA;420330862;7012646;GAP;21/11/2008;02/03/2018;;1.0
COA;420337412;7003259;PARIS;30/01/2007;;Non;1.0
COA;420366411;20003128;LA ROCHE SUR YON;28/08/2020;;Non;1.0
COA;420379612;7001559;CANNES;30/01/2007;;Oui;1.0
COA;420379836;7023438;DOUAI;04/05/2007;04/03/2022;Oui;1.0
COA;420379836;7023438;DOUAI;28/03/2022;;Oui;1.0
COA;420392110;7007968;AIX EN PROVENCE;12/03/2007;;Non;1.0
COA;420400699;7031295;PARIS;30/04/2009;21/04/2023;;1.0
COA;420403990;7037449;PARIS;13/12/2007;02/03/2018;;1.0
COA;420431389;7000538;NIORT;30/01/2007;;Non;1.0
COA;420434532;7004621;DIJON;13/06/2008;;Oui;1.0
COA;420438087;16005403;VANNES;17/02/2017;21/04/2023;;1.0
COA;420445322;7014290;GRENOBLE;22/03/2013;;Non;1.0
COA;420470213;7019548;SENLIS;08/06/2007;;Oui;1.0
COA;420470619;20003188;DOUAI;08/04/2022;;Non;1.0
COA;420473001;7000812;LILLE;30/01/2007;12/03/2021;;1.0
COA;420483067;8040775;PARIS;11/04/2008;30/08/2019;;1.0
COA;420506610;7010182;AURILLAC;29/06/2007;;Oui;1.0
COA;420507907;7001054;TOULON;30/01/2007;;Oui;1.0
COA;420507956;7012788;SOISSONS;05/09/2007;;Oui;1.0
COA;420510869;8043919;COLMAR;16/11/2012;;Non;1.0
COA;420521387;17002140;PARIS;21/04/2017;21/04/2023;;1.0
COA;420527103;17006804;METZ;12/03/2021;;Non;1.0
COA;420533093;7002018;NEVERS;30/01/2007;;Oui;1.0
COA;420547622;7023160;PARIS;19/04/2007;;Non;1.0
COA;420550766;7020240;MONTBRISON;09/07/2007;;Oui;1.0
COA;420554628;17005742;GAP;20/10/2017;06/03/2020;;1.0
COA;420571804;9049588;STRASBOURG;18/03/2011;01/02/2013;Non;1.0
COA;420571804;9049588;STRASBOURG;21/04/2017;;Non;1.0
COA;420577785;7003472;NANCY;30/01/2007;;Non;1.0
COA;420578510;7003503;BORDEAUX;30/01/2007;;Oui;1.0
COA;420589459;7003481;LYON;30/01/2007;;Oui;1.0
COA;420596934;7025176;PARIS;01/06/2007;;Oui;1.0
COA;420597353;13000245;LYON;28/06/2019;;Non;1.0
COA;420611378;7005707;CHALONS EN CHAMPAGNE;30/01/2007;;Oui;1.0
COA;420616179;7021146;CHALONS EN CHAMPAGNE;09/07/2007;21/04/2023;;1.0
COA;420624793;7003442;CRETEIL;10/04/2009;;Oui;1.0
COA;420626681;7008287;PARIS;22/03/2007;21/04/2023;;1.0
COA;420638660;11059938;BESANCON;21/09/2012;;Oui;1.0
COA;420675902;7021230;BASTIA;04/03/2011;14/12/2018;;1.0
COA;420686636;7002460;VERSAILLES;30/01/2007;;Non;1.0
COA;420686792;7025290;ANTIBES;01/06/2007;21/04/2023;;1.0
COA;420690323;7021227;CAMBRAI;13/07/2012;;Oui;1.0
COA;420706228;7004920;PARIS;30/01/2007;;Oui;1.0
COA;420710212;7021222;NANCY;25/07/2007;;Oui;1.0
