﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COBSP;7005777;484081385;LYON;26/04/2013;07/03/2014;Non;1.0
COBSP;7005777;484081385;LYON;28/03/2014;;Non;1.0
COBSP;7005778;438349193;SOISSONS;22/03/2013;;Non;1.0
COBSP;7005783;491889218;PONTOISE;26/04/2013;14/02/2014;;1.0
COBSP;7005784;492141726;TOURS;01/02/2013;31/01/2020;;1.0
COBSP;7005792;484124169;ROMANS;14/02/2014;30/01/2015;;1.0
COBSP;7005792;484124169;ROMANS;06/05/2015;07/05/2021;;1.0
COBSP;7005797;491743340;BORDEAUX;08/03/2013;25/01/2019;;1.0
COBSP;7005817;380438267;LYON;22/03/2013;07/03/2014;;1.0
COBSP;7005817;380438267;LYON;10/07/2015;06/03/2020;;1.0
COBSP;7005844;392608311;LILLE;08/03/2013;07/03/2014;Non;1.0
COBSP;7005844;392608311;LILLE;11/04/2014;11/01/2019;Non;1.0
COBSP;7005844;392608311;LILLE;12/03/2019;;Non;1.0
COBSP;7005877;421835455;NICE;26/04/2013;31/01/2014;;1.0
COBSP;7005879;389233628;NANCY;22/03/2013;14/12/2018;;1.0
COBSP;7005887;402492003;PARIS;01/02/2013;31/01/2020;;1.0
COBSP;7005914;461200016;BORDEAUX;05/04/2013;12/03/2019;;1.0
COBSP;7005945;439376666;ANNECY;15/02/2013;07/03/2014;;1.0
COBSP;7005945;439376666;ANNECY;07/05/2014;02/03/2018;;1.0
COBSP;7006009;439655382;LYON;22/03/2013;;Non;1.0
COBSP;7006050;434167649;PARIS;26/04/2013;10/01/2014;;1.0
COBSP;7006057;421429267;NICE;01/02/2013;;Non;1.0
COBSP;7006080;440886505;GRENOBLE;08/03/2013;11/01/2019;;1.0
COBSP;7006081;434042487;LYON;22/03/2013;06/11/2020;;1.0
COBSP;7006081;434042487;LYON;12/03/2021;16/07/2021;;1.0
COBSP;7006081;434042487;LYON;30/07/2021;08/03/2024;;1.0
COBSP;7006085;449114511;PARIS;08/03/2013;07/03/2014;;1.0
COBSP;7006097;395120520;BETHUNE;18/10/2013;;Non;1.0
COBSP;7006098;440824795;LA ROCHE SUR YON;01/02/2013;12/05/2017;;1.0
COBSP;7006111;421121872;MONTPELLIER;12/07/2013;23/02/2024;;1.0
COBSP;7006130;397523481;PARIS;01/02/2013;10/01/2014;;1.0
COBSP;7006142;451510218;MULHOUSE;16/02/2018;11/01/2019;;1.0
COBSP;7006147;443057211;ANGERS;01/02/2013;;Non;1.0
COBSP;7006152;423841915;NANTES;15/02/2013;07/03/2014;;1.0
COBSP;7006161;413288788;NIMES;05/04/2013;07/03/2014;;1.0
COBSP;7006163;477738355;NANTERRE;15/02/2013;;Non;1.0
COBSP;7006172;398595983;NICE;03/03/2017;13/01/2023;;1.0
COBSP;7006173;394645758;GRASSE;08/03/2013;;Non;1.0
COBSP;7006179;430035014;CLERMONT FERRAND;08/03/2013;07/03/2014;;1.0
COBSP;7006181;417618329;PARIS;01/02/2013;;Non;1.0
COBSP;7006220;417532520;POINTE A PITRE;10/11/2023;;Non;1.0
COBSP;7006221;453121493;NANTES;22/03/2013;08/09/2017;;1.0
COBSP;7006259;452687213;MULHOUSE;08/03/2013;12/03/2019;;1.0
COBSP;7006265;480258532;DOUAI;01/02/2013;;Non;1.0
COBSP;7006268;390440725;LA ROCHE SUR YON;28/05/2014;;Non;1.0
COBSP;7006275;441190691;PARIS;23/06/2017;;Non;1.0
COBSP;7006281;488917865;PARIS;25/09/2015;;Non;1.0
COBSP;7006284;450176391;PARIS;23/03/2018;;Non;1.0
COBSP;7006297;418659009;NANTES;22/03/2013;;Non;1.0
COBSP;7006300;490204252;AIX EN PROVENCE;15/02/2013;;Non;1.0
COBSP;7006302;453442303;LIBOURNE;07/06/2013;12/03/2019;;1.0
COBSP;7006313;480211952;BORDEAUX;08/03/2013;;Non;1.0
COBSP;7006321;438941007;CANNES;11/04/2014;03/03/2017;;1.0
COBSP;7006321;438941007;CANNES;13/07/2017;21/04/2023;;1.0
COBSP;7006322;479459802;NANTERRE;22/03/2013;07/03/2014;Non;1.0
COBSP;7006322;479459802;NANTERRE;07/05/2014;;Non;1.0
COBSP;7006327;477575872;NANTERRE;01/02/2013;26/01/2024;;1.0
COBSP;7006334;431687060;LYON;08/09/2017;;Non;1.0
COBSP;7006339;479325037;LIMOGES;24/05/2019;;Non;1.0
COBSP;7006343;491035010;PARIS;15/02/2013;14/02/2014;;1.0
COBSP;7006348;452576879;PARIS;08/03/2013;07/03/2014;;1.0
COBSP;7006351;422486936;QUIMPER;22/03/2013;07/03/2014;;1.0
COBSP;7006382;492499371;SALON DE PROVENCE;05/04/2013;02/02/2018;;1.0
COBSP;7006395;481750743;PARIS;22/03/2013;07/01/2022;;1.0
COBSP;7007027;403584386;BEAUVAIS;01/02/2013;07/03/2014;;1.0
COBSP;7007269;440650596;CLERMONT FERRAND;18/12/2015;;Non;1.0
COBSP;7007508;331754630;TOULON;29/07/2016;15/05/2020;;1.0
COBSP;7007716;334435203;DUNKERQUE;10/01/2014;03/03/2017;;1.0
COBSP;7007908;383891546;MONTPELLIER;26/04/2013;02/03/2018;;1.0
COBSP;7007938;401162284;AUBENAS;10/01/2014;21/04/2023;;1.0
COBSP;7007949;401946330;AIX EN PROVENCE;01/02/2013;;Non;1.0
COBSP;7007953;493601926;LISIEUX;06/09/2013;04/03/2022;;1.0
COBSP;7007955;480826924;BORDEAUX;13/02/2015;15/02/2019;;1.0
COBSP;7007959;492717327;COUTANCES;01/02/2013;;Non;1.0
COBSP;7007960;488980129;THIONVILLE;01/02/2013;24/11/2023;;1.0
COBSP;7007962;421607292;BORDEAUX;10/07/2015;15/02/2019;;1.0
COBSP;7007968;420392110;AIX EN PROVENCE;08/03/2013;17/02/2023;;1.0
COBSP;7007970;480708254;LA ROCHELLE;15/02/2013;07/03/2014;;1.0
COBSP;7007976;440710150;MULHOUSE;01/02/2013;13/04/2018;;1.0
COBSP;7007977;490491636;GRENOBLE;15/02/2013;07/03/2014;Non;1.0
COBSP;7007977;490491636;GRENOBLE;07/05/2014;;Non;1.0
COBSP;7007978;398700989;DOUAI;01/02/2013;;Non;1.0
COBSP;7007982;428159552;CASTRES;12/07/2013;09/11/2018;;1.0
COBSP;7007983;441526647;LA ROCHE SUR YON;20/06/2014;12/02/2021;;1.0
COBSP;7007987;448552992;MEAUX;26/04/2013;07/03/2014;;1.0
COBSP;7008003;312069586;LA ROCHE SUR YON;05/04/2013;06/03/2020;;1.0
COBSP;7008017;384956884;MONTPELLIER;01/02/2013;;Non;1.0
COBSP;7008019;432345510;MULHOUSE;01/02/2013;07/03/2014;Non;1.0
COBSP;7008019;432345510;MULHOUSE;07/05/2014;;Non;1.0
COBSP;7008021;479972572;GRENOBLE;22/03/2013;;Non;1.0
COBSP;7008022;482526746;VERSAILLES;01/02/2013;07/03/2014;Non;1.0
COBSP;7008022;482526746;VERSAILLES;28/11/2014;;Non;1.0
COBSP;7008023;434158408;MONTPELLIER;01/02/2013;07/03/2014;Non;1.0
COBSP;7008023;434158408;MONTPELLIER;12/05/2017;;Non;1.0
COBSP;7008038;448577692;VERSAILLES;01/02/2013;08/03/2024;;1.0
COBSP;7008043;338399439;LYON;23/06/2017;12/03/2021;;1.0
COBSP;7008043;338399439;LYON;08/09/2017;08/09/2017;;1.0
COBSP;7008044;418177937;TOULON;28/11/2014;;Non;1.0
COBSP;7008045;488540642;ANNECY;26/04/2013;07/03/2014;;1.0
COBSP;7008045;488540642;ANNECY;28/03/2014;10/01/2020;;1.0
COBSP;7008046;493175004;ARRAS;04/09/2015;;Non;1.0
COBSP;7008052;480096809;PARIS;29/11/2013;15/02/2019;;1.0
COBSP;7008057;413422742;LE MANS;22/03/2013;07/03/2014;;1.0
COBSP;7008058;481933364;CHAMBERY;15/02/2013;27/01/2017;;1.0
COBSP;7008062;484087895;STRASBOURG;18/10/2013;;Non;1.0
COBSP;7008063;482037363;CLERMONT FERRAND;16/02/2018;;Non;1.0
COBSP;7008065;452732258;STRASBOURG;01/02/2013;31/01/2014;;1.0
COBSP;7008066;433881760;TARBES;25/06/2021;;Non;1.0
COBSP;7008071;403618796;POITIERS;26/04/2013;07/03/2014;Non;1.0
COBSP;7008071;403618796;POITIERS;20/06/2014;;Non;1.0
COBSP;7008089;322002403;LYON;28/03/2014;02/03/2018;;1.0
COBSP;7008099;484323647;ROANNE;01/02/2013;07/03/2014;;1.0
COBSP;7008100;481720258;AVIGNON;06/09/2013;12/03/2021;;1.0
COBSP;7008100;481720258;AVIGNON;16/04/2021;21/04/2023;;1.0
COBSP;7008111;449235092;BOBIGNY;29/11/2013;04/03/2022;;1.0
COBSP;7008146;488141912;GRASSE;15/02/2013;;Non;1.0
COBSP;7008154;404827214;TOULON;01/02/2013;;Non;1.0
COBSP;7008166;489299768;PONTOISE;01/02/2013;08/03/2013;Non;1.0
COBSP;7008166;489299768;PONTOISE;07/06/2013;;Non;1.0
COBSP;7008193;492247580;STRASBOURG;01/02/2013;31/01/2014;;1.0
COBSP;7008195;489392886;MONTPELLIER;01/02/2013;07/03/2014;;1.0
COBSP;7008195;489392886;MONTPELLIER;29/05/2015;12/03/2019;;1.0
COBSP;7008230;380147603;PARIS;23/11/2018;21/04/2023;;1.0
COBSP;7008245;432304798;BAYONNE;01/02/2013;07/03/2014;;1.0
COBSP;7008248;491097515;GRENOBLE;16/04/2021;;Non;1.0
COBSP;7008254;323362350;PARIS;19/10/2018;;Non;1.0
COBSP;7008263;481021103;FREJUS;06/05/2015;12/02/2021;;1.0
COBSP;7008268;441154747;TOULOUSE;01/02/2013;;Non;1.0
COBSP;7008272;380130609;PARIS;17/12/2020;;Non;1.0
COBSP;7008283;387570377;PARIS;22/03/2013;07/03/2014;Non;1.0
COBSP;7008283;387570377;PARIS;28/05/2014;08/03/2024;Non;1.0
COBSP;7008283;387570377;PARIS;05/04/2024;;Non;1.0
COBSP;7008292;451654420;PARIS;15/02/2013;04/03/2022;;1.0
COBSP;7008315;650500341;ROUEN;06/05/2015;;Non;1.0
COBSP;7008318;443740121;NICE;01/02/2013;;Non;1.0
COBSP;7008323;479358004;LILLE;01/02/2013;07/03/2014;;1.0
COBSP;7008329;480250943;PARIS;15/02/2013;07/03/2014;;1.0
COBSP;7008332;491867271;PARIS;15/02/2013;07/03/2014;;1.0
COBSP;7008333;478660269;BORDEAUX;26/04/2013;31/01/2014;;1.0
COBSP;7008334;432492056;LILLE;26/04/2013;;Non;1.0
COBSP;7008373;418645271;SAINT PIERRE DE LA REUNION;19/06/2015;21/04/2023;;1.0
COBSP;7008380;382901320;EVRY;01/02/2013;31/01/2014;;1.0
COBSP;7008409;483063681;EVRY;07/05/2014;15/02/2019;;1.0
COBSP;7008411;394459069;CANNES;05/04/2013;;Non;1.0
COBSP;7008425;477999189;LORIENT;08/03/2013;30/08/2019;;1.0
COBSP;7008435;413200411;PAU;15/02/2013;;Non;1.0
COBSP;7008484;493303499;NICE;22/03/2013;07/03/2014;;1.0
COBSP;7008487;391293164;BESANCON;08/03/2013;18/10/2013;Non;1.0
COBSP;7008487;391293164;BESANCON;01/09/2023;;Non;1.0
COBSP;7008493;393225214;PARIS;05/04/2013;07/03/2014;;1.0
COBSP;7008493;393225214;PARIS;07/05/2014;21/10/2022;;1.0
COBSP;7008497;417981560;ANGERS;10/07/2015;09/02/2024;;1.0
COBSP;7008588;452392236;GRASSE;01/02/2013;;Non;1.0
COBSP;7008626;480294503;PARIS;10/01/2014;;Non;1.0
COBSP;7008654;450408562;PARIS;08/03/2013;07/03/2014;Non;1.0
COBSP;7008654;450408562;PARIS;07/05/2014;;Non;1.0
COBSP;7008711;489394809;PARIS;08/11/2013;21/04/2023;;1.0
COBSP;7008727;489270579;MARSEILLE;08/07/2016;21/02/2020;;1.0
COBSP;7008813;485003982;ROMANS;01/02/2013;;Non;1.0
COBSP;7008852;998125405;PARIS;05/10/2018;31/01/2020;;1.0
COBSP;7008858;450219472;VERSAILLES;01/02/2013;17/05/2013;Non;1.0
COBSP;7008858;450219472;VERSAILLES;18/10/2013;;Non;1.0
COBSP;7008892;445267610;PARIS;28/03/2014;;Non;1.0
COBSP;7008928;418741104;LILLE;15/02/2013;;Non;1.0
COBSP;7008931;400360871;RODEZ;01/02/2013;31/01/2014;;1.0
COBSP;7008931;400360871;RODEZ;25/01/2019;10/05/2019;;1.0
COBSP;7008938;489467084;RENNES;05/04/2013;;Non;1.0
COBSP;7008963;350278487;PARIS;22/03/2013;29/01/2021;;1.0
COBSP;7008964;488343484;MONTPELLIER;22/03/2013;;Non;1.0
COBSP;7008966;428832315;PARIS;19/02/2016;12/03/2019;;1.0
COBSP;7008968;422341073;PARIS;29/01/2021;;Non;1.0
COBSP;7008973;492556436;NICE;01/02/2013;;Non;1.0
COBSP;7008977;481338002;ROUBAIX-TOURCOING;06/09/2013;;Non;1.0
COBSP;7008980;413746363;AGEN;08/03/2013;07/03/2014;;1.0
COBSP;7008989;477864367;ANNECY;26/04/2013;;Non;1.0
COBSP;7008996;453578452;AGEN;08/03/2013;07/03/2014;Non;1.0
COBSP;7008996;453578452;AGEN;24/03/2017;;Non;1.0
COBSP;7009009;491900171;LE PUY EN VELAY;01/02/2013;;Non;1.0
COBSP;7009016;323127217;PARIS;07/05/2014;;Oui;1.0
COBSP;7009022;491238820;LIMOGES;26/04/2013;06/03/2015;Non;1.0
COBSP;7009022;491238820;LIMOGES;27/03/2015;;Non;1.0
COBSP;7009037;315079962;TOULON;26/04/2013;07/03/2014;;1.0
COBSP;7009037;315079962;TOULON;20/06/2014;25/01/2019;;1.0
COBSP;7009043;450810684;LA ROCHE SUR YON;15/02/2013;21/02/2020;;1.0
COBSP;7009046;488552597;TOULOUSE;08/03/2013;07/03/2014;Non;1.0
COBSP;7009046;488552597;TOULOUSE;27/07/2018;;Non;1.0
COBSP;7009050;448372920;PARIS;01/02/2013;;Non;1.0
COBSP;7009052;494624141;NANTERRE;06/09/2013;;Non;1.0
COBSP;7009056;466202512;BORDEAUX;01/02/2013;10/01/2020;;1.0
COBSP;7009061;378238240;PARIS;26/04/2013;10/01/2014;;1.0
COBSP;7009066;492375019;DIJON;01/02/2013;07/03/2014;;1.0
COBSP;7009067;492508163;NANTERRE;12/03/2019;;Non;1.0
COBSP;7009070;379790611;PARIS;08/03/2013;21/04/2023;;1.0
COBSP;7009073;490533098;VILLEFRANCHE;26/04/2013;08/03/2024;;1.0
COBSP;7009078;438436750;SAINT NAZAIRE;05/04/2013;07/03/2014;;1.0
COBSP;7009082;480741750;CAEN;15/02/2013;31/01/2014;;1.0
COBSP;7009104;414778639;NIMES;28/03/2014;21/02/2020;;1.0
COBSP;7009116;412848269;AGEN;17/02/2017;15/12/2023;;1.0
COBSP;7009120;482044435;PARIS;09/02/2024;;Non;1.0
COBSP;7009132;484664032;AIX EN PROVENCE;08/03/2013;12/10/2016;;1.0
COBSP;7009132;484664032;AIX EN PROVENCE;23/03/2018;29/01/2021;;1.0
COBSP;7009134;482065349;LYON;05/04/2013;07/03/2014;;1.0
COBSP;7009137;487771560;AIX EN PROVENCE;01/02/2013;07/03/2014;;1.0
COBSP;7009137;487771560;AIX EN PROVENCE;11/04/2014;12/01/2018;;1.0
COBSP;7009139;732060181;ANGOULEME;27/07/2018;10/07/2020;;1.0
COBSP;7009176;492937065;PARIS;01/02/2013;;Non;1.0
COBSP;7009916;749809257;PAU;16/12/2016;12/01/2018;;1.0
COBSP;7009916;749809257;PAU;15/05/2020;04/03/2022;;1.0
COBSP;7010047;394763296;BESANCON;08/03/2013;07/03/2014;;1.0
COBSP;7010047;394763296;BESANCON;02/03/2018;21/02/2020;;1.0
COBSP;7010285;490248671;LA ROCHELLE;28/11/2014;24/03/2023;;1.0
COBSP;7011813;438482796;AVIGNON;01/02/2013;31/01/2014;;1.0
COBSP;7012119;454088204;;15/02/2013;07/03/2014;;1.0
COBSP;7012877;477738876;ANNECY;12/07/2013;21/04/2023;;1.0
COBSP;7013054;484986971;STRASBOURG;28/05/2014;;Non;1.0
COBSP;7013275;341991883;CHALON SUR SAONE;22/03/2013;07/03/2014;;1.0
COBSP;7013366;415072354;;01/02/2013;07/03/2014;;1.0
COBSP;7013366;415072354;;28/05/2014;29/01/2016;;1.0
COBSP;7013605;491061073;CASTRES;07/06/2013;07/03/2014;;1.0
COBSP;7013605;491061073;CASTRES;11/07/2014;12/01/2024;;1.0
COBSP;7014035;388529240;NICE;01/02/2013;15/02/2013;;1.0
COBSP;7014457;490628724;MORLAIX;15/02/2013;10/01/2014;;1.0
COBSP;7014458;490006095;GUINGAMP;08/03/2013;10/01/2014;;1.0
COBSP;7014474;453904237;RENNES;29/07/2016;28/06/2019;;1.0
COBSP;7015241;401233341;;26/04/2013;07/03/2014;;1.0
COBSP;7015968;408837060;MONTPELLIER;18/12/2015;12/03/2019;;1.0
COBSP;7017265;493647804;LA ROCHE SUR YON;01/02/2013;07/03/2014;;1.0
COBSP;7017265;493647804;LA ROCHE SUR YON;07/05/2014;06/03/2020;;1.0
COBSP;7017282;340352178;SAINT ETIENNE;28/03/2014;14/02/2014;;1.0
COBSP;7018641;450688361;SAINT ETIENNE;15/02/2013;;Non;1.0
COBSP;7018724;441487485;ANNECY;14/02/2014;06/03/2020;;1.0
COBSP;7018788;412790628;PERPIGNAN;01/02/2013;;Non;1.0
COBSP;7018793;452286479;PERPIGNAN;25/03/2016;04/03/2022;;1.0
COBSP;7018900;482237765;POITIERS;31/01/2014;13/07/2017;;1.0
COBSP;7019122;477737563;GRENOBLE;22/03/2013;;Non;1.0
COBSP;7019129;453910424;CRETEIL;28/05/2014;;Non;1.0
COBSP;7019135;493711840;LYON;26/04/2013;;Non;1.0
COBSP;7019143;489825182;BAR LE DUC;01/02/2013;27/01/2017;;1.0
COBSP;7019148;400777207;BOURG EN BRESSE;26/09/2014;14/12/2018;;1.0
COBSP;7019154;392601696;CARCASSONNE;26/04/2013;07/03/2014;;1.0
COBSP;7019154;392601696;CARCASSONNE;17/10/2014;12/03/2019;;1.0
COBSP;7019164;479596702;BAYONNE;15/02/2013;;Non;1.0
COBSP;7019169;417642519;SAINT PIERRE DE LA REUNION;15/02/2013;14/02/2014;;1.0
COBSP;7019174;493760979;SAINT ETIENNE;01/02/2013;07/03/2014;;1.0
COBSP;7019174;493760979;SAINT ETIENNE;04/03/2016;27/01/2023;;1.0
COBSP;7019179;442203311;NANTES;08/03/2013;29/01/2021;;1.0
COBSP;7019183;481976124;MONTPELLIER;01/02/2013;;Non;1.0
COBSP;7019190;490642469;RENNES;15/02/2013;07/03/2014;;1.0
COBSP;7019198;448092759;MONTPELLIER;01/02/2013;;Non;1.0
COBSP;7019206;448972752;MARSEILLE;28/11/2014;;Non;1.0
COBSP;7019207;442306114;NICE;05/04/2013;;Non;1.0
COBSP;7019214;421529751;AGEN;08/03/2013;21/04/2023;;1.0
COBSP;7019224;482953049;VANNES;28/03/2014;12/03/2021;;1.0
COBSP;7019254;384760815;PARIS;01/02/2013;07/03/2014;;1.0
COBSP;7019260;492000922;RENNES;08/03/2013;07/03/2014;Non;1.0
COBSP;7019260;492000922;RENNES;13/05/2016;;Non;1.0
COBSP;7019288;493996284;MEAUX;28/03/2014;;Non;1.0
COBSP;7019298;379675929;GRENOBLE;15/02/2013;;Non;1.0
COBSP;7019300;409805280;NANCY;08/03/2013;07/03/2014;;1.0
COBSP;7019359;493904262;THONON LES BAINS;08/03/2013;07/03/2014;;1.0
COBSP;7019384;452946023;LYON;22/03/2013;;Non;1.0
COBSP;7019402;400581864;LE MANS;26/04/2013;;Non;1.0
COBSP;7019405;493378079;GRASSE;22/03/2013;15/06/2018;;1.0
COBSP;7019405;493378079;GRASSE;31/08/2018;14/12/2018;;1.0
COBSP;7019405;493378079;GRASSE;12/03/2019;12/11/2019;;1.0
COBSP;7019405;493378079;GRASSE;29/11/2019;27/11/2020;;1.0
COBSP;7019416;450704754;RENNES;05/04/2013;13/01/2023;;1.0
COBSP;7019433;402434252;CANNES;08/03/2013;07/03/2014;Non;1.0
COBSP;7019433;402434252;CANNES;28/03/2014;;Non;1.0
COBSP;7019440;452281660;BORDEAUX;15/02/2013;07/03/2014;;1.0
COBSP;7019440;452281660;BORDEAUX;05/09/2014;10/01/2020;;1.0
COBSP;7019445;432859015;CRETEIL;15/02/2013;07/03/2014;;1.0
COBSP;7019446;479567943;PARIS;15/02/2013;;Non;1.0
COBSP;7019449;950412627;VILLEFRANCHE;01/02/2013;31/01/2014;;1.0
COBSP;7019457;353029275;PARIS;06/11/2020;04/03/2022;;1.0
COBSP;7019458;493129936;SAINT BRIEUC;15/02/2013;10/01/2014;;1.0
COBSP;7019725;485208888;TOULON;17/05/2013;07/03/2014;;1.0
COBSP;7019728;488944737;THONON LES BAINS;25/03/2016;21/02/2020;;1.0
COBSP;7020214;423320993;DAX;01/02/2013;10/01/2020;;1.0
COBSP;7020231;448867721;NICE;22/03/2013;;Non;1.0
COBSP;7020581;479060485;ROUEN;01/02/2013;07/03/2014;;1.0
COBSP;7020776;342062163;BORDEAUX;30/01/2015;10/01/2020;;1.0
COBSP;7022003;451605083;CASTRES;20/09/2013;14/02/2014;;1.0
COBSP;7022386;411024730;AIX EN PROVENCE;08/03/2013;07/03/2014;Non;1.0
COBSP;7022386;411024730;AIX EN PROVENCE;28/03/2014;;Non;1.0
COBSP;7022415;449457696;MANOSQUE;01/02/2013;12/03/2019;;1.0
COBSP;7022418;452280175;NICE;21/06/2013;06/03/2015;;1.0
COBSP;7022436;452196751;ORLEANS;22/03/2013;07/03/2014;Non;1.0
COBSP;7022436;452196751;ORLEANS;07/05/2014;;Non;1.0
COBSP;7022454;409056207;MULHOUSE;22/03/2013;08/03/2024;;1.0
COBSP;7022458;481974665;SAINT NAZAIRE;08/03/2013;07/03/2014;Non;1.0
COBSP;7022458;481974665;SAINT NAZAIRE;06/05/2015;;Non;1.0
COBSP;7022463;484599121;PARIS;22/03/2013;07/03/2014;Non;1.0
COBSP;7022463;484599121;PARIS;27/03/2015;06/03/2020;Non;1.0
COBSP;7022463;484599121;PARIS;29/04/2020;;Non;1.0
COBSP;7022483;387523137;METZ;05/04/2013;;Non;1.0
COBSP;7022496;390709491;NICE;08/03/2013;21/04/2023;;1.0
COBSP;7022506;451510382;ANGOULEME;05/04/2013;31/08/2018;;1.0
COBSP;7022520;479355885;NANTES;26/01/2024;;Non;1.0
COBSP;7022522;492536842;TOURS;22/03/2013;21/04/2023;Non;1.0
COBSP;7022522;492536842;TOURS;15/09/2023;;Non;1.0
COBSP;7022542;349874016;LILLE;15/02/2013;07/03/2014;;1.0
COBSP;7022566;341350981;LYON;11/04/2014;;Non;1.0
COBSP;7022596;493887590;LYON;31/01/2014;;Non;1.0
COBSP;7022604;477611057;BOURG EN BRESSE;18/10/2013;;Non;1.0
COBSP;7022605;421172354;BORDEAUX;15/02/2013;07/03/2014;;1.0
COBSP;7022620;493657621;LILLE;07/05/2014;;Non;1.0
COBSP;7022653;483603635;NANTERRE;08/03/2013;26/01/2024;;1.0
COBSP;7022678;493638944;LYON;05/04/2013;;Non;1.0
COBSP;7022681;429866924;MONTPELLIER;26/04/2013;29/01/2021;;1.0
COBSP;7022682;381041524;MARSEILLE;08/03/2013;;Non;1.0
COBSP;7022692;390208627;TOULOUSE;15/02/2013;07/03/2014;;1.0
COBSP;7022692;390208627;TOULOUSE;28/03/2014;26/01/2024;;1.0
COBSP;7022694;493390975;CAEN;20/06/2014;;Non;1.0
COBSP;7022729;487631673;PARIS;11/06/2021;;Non;1.0
COBSP;7022824;440460343;PARIS;26/09/2014;;Non;1.0
COBSP;7022849;438859118;PARIS;26/04/2013;07/03/2014;;1.0
COBSP;7022849;438859118;PARIS;11/07/2014;21/04/2023;;1.0
COBSP;7022871;479820425;NIMES;01/02/2013;07/03/2014;;1.0
COBSP;7022911;414524371;MARSEILLE;22/03/2013;27/01/2017;;1.0
COBSP;7022915;488930496;CHAMBERY;01/02/2013;;Non;1.0
COBSP;7022939;491509485;CLERMONT FERRAND;11/04/2014;;Non;1.0
COBSP;7022941;492927371;STRASBOURG;01/02/2013;18/10/2013;;1.0
COBSP;7022953;409076908;PARIS;26/04/2013;;Non;1.0
COBSP;7022955;424264281;PARIS;26/04/2013;;Non;1.0
COBSP;7022962;480312446;LILLE;26/04/2013;07/03/2014;;1.0
COBSP;7022963;494255540;ROUEN;15/02/2013;21/04/2023;;1.0
COBSP;7022966;420732604;BAYONNE;08/03/2013;;Non;1.0
COBSP;7022974;351820634;NANCY;05/04/2013;;Non;1.0
COBSP;7022975;341056281;MARSEILLE;16/04/2021;;Non;1.0
COBSP;7022989;480278233;TOULOUSE;17/05/2013;;Oui;1.0
COBSP;7022995;418066270;GAP;15/02/2013;;Non;1.0
COBSP;7023000;432264786;QUIMPER;17/04/2015;26/01/2024;;1.0
COBSP;7023014;493799910;DIJON;15/02/2013;;Non;1.0
COBSP;7023036;387698020;LA ROCHE SUR YON;31/01/2014;06/03/2020;;1.0
COBSP;7023071;493658686;LILLE;22/03/2013;;Non;1.0
COBSP;7023126;452910128;NANCY;15/02/2013;10/01/2014;;1.0
COBSP;7023136;482260700;DIJON;01/02/2013;21/04/2023;;1.0
COBSP;7023148;484304696;PARIS;08/03/2013;17/05/2013;;1.0
COBSP;7023150;487647182;TOULOUSE;07/06/2013;08/03/2024;;1.0
COBSP;7023155;492216791;LORIENT;15/02/2013;;Non;1.0
COBSP;7023156;493154553;BORDEAUX;17/05/2013;07/03/2014;;1.0
COBSP;7023191;400940367;CRETEIL;22/03/2013;31/01/2014;;1.0
COBSP;7023193;490347341;PARIS;08/03/2013;;Non;1.0
COBSP;7023212;389885187;PERIGUEUX;15/02/2013;07/03/2014;Non;1.0
COBSP;7023212;389885187;PERIGUEUX;19/06/2015;;Non;1.0
COBSP;7023223;487601916;TOULON;01/02/2013;;Non;1.0
COBSP;7023227;453617482;CHAMBERY;22/03/2013;07/03/2014;;1.0
COBSP;7023229;488230566;PARIS;15/02/2013;07/03/2014;;1.0
COBSP;7023246;422034744;TOURS;28/03/2014;02/03/2018;;1.0
COBSP;7023251;453954091;CHAMBERY;22/03/2013;07/03/2014;;1.0
COBSP;7023251;453954091;CHAMBERY;12/12/2014;21/04/2023;;1.0
COBSP;7023268;412897050;TOULOUSE;22/03/2013;17/02/2023;;1.0
COBSP;7023280;490477874;RODEZ;08/03/2013;;Non;1.0
COBSP;7023285;417981388;AVIGNON;05/04/2013;08/01/2021;;1.0
COBSP;7023286;490764271;CAEN;22/03/2013;07/03/2014;Non;1.0
COBSP;7023286;490764271;CAEN;11/04/2014;;Non;1.0
COBSP;7023294;484699889;PARIS;15/02/2013;21/04/2023;;1.0
COBSP;7023326;343588521;MULHOUSE;05/09/2014;;Non;1.0
COBSP;7023329;444556740;ANGERS;01/02/2013;;Non;1.0
COBSP;7023336;440257921;NANTES;01/02/2013;08/03/2024;;1.0
COBSP;7023365;491608865;NICE;01/02/2013;;Non;1.0
COBSP;7023372;419566203;BAYONNE;22/03/2013;;Oui;1.0
COBSP;7023398;487991333;BOBIGNY;01/02/2013;12/03/2021;;1.0
COBSP;7023407;448286229;MULHOUSE;26/04/2013;07/03/2014;Non;1.0
COBSP;7023407;448286229;MULHOUSE;28/05/2014;;Non;1.0
COBSP;7023408;492976113;CRETEIL;15/02/2013;11/02/2022;;1.0
COBSP;7023412;479831042;PARIS;29/11/2013;07/03/2014;;1.0
COBSP;7023441;479864555;CARPENTRAS;26/04/2013;21/04/2023;;1.0
COBSP;7023467;493270763;PONTOISE;05/04/2013;;Non;1.0
COBSP;7023479;488740390;NANTES;08/03/2013;07/03/2014;;1.0
