﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;7032514;484047527;NICE;31/07/2007;15/10/2021;;1.0
CIF;7032612;483883963;STRASBOURG;13/09/2007;24/03/2023;;1.0
CIF;7032678;498450261;COUTANCES;20/09/2007;;Non;1.0
CIF;7032708;405271842;SETE;15/11/2008;08/09/2017;;1.0
CIF;7032721;499210136;PARIS;13/07/2008;;Non;1.0
CIF;7032763;499206753;FREJUS;27/09/2007;;Non;1.0
CIF;7032777;494648942;TOULOUSE;17/05/2013;;Non;1.0
CIF;7032778;498497296;VANNES;27/09/2007;;Non;1.0
CIF;7032834;499448066;TOULON;23/03/2018;;Non;1.0
CIF;7032836;499443752;GRASSE;08/06/2008;;Non;1.0
CIF;7032857;351672886;TOULOUSE;29/05/2015;02/02/2018;;1.0
CIF;7032858;483878880;NANTERRE;18/01/2011;17/02/2017;;1.0
CIF;7032860;494495013;CANNES;26/01/2011;02/03/2018;;1.0
CIF;7033001;803010180;;29/05/2015;16/02/2018;;1.0
CIF;7033155;381553239;;29/05/2015;02/02/2018;;1.0
CIF;7033282;500723457;CLERMONT FERRAND;15/10/2009;;Non;1.0
CIF;7033297;453028771;;15/02/2019;;Non;1.0
CIF;7033340;424111219;MONTPELLIER;10/02/2009;;Non;1.0
CIF;7033367;497810432;NANTERRE;12/07/2007;;Non;1.0
CIF;7033386;495248684;SAINT DENIS DE LA REUNION;25/01/2019;;Non;1.0
CIF;7033665;478229610;MARSEILLE;01/01/2009;29/11/2019;;1.0
CIF;7033726;489705566;THONON LES BAINS;25/10/2006;;Non;1.0
CIF;7033787;491703831;;11/07/2011;;Non;1.0
CIF;7033803;442304606;;28/03/2011;14/02/2014;;1.0
CIF;7033864;325761054;;11/12/2012;14/02/2014;;1.0
CIF;7034046;347460651;;05/09/2007;31/01/2014;;1.0
CIF;7034085;438091308;PARIS;18/12/2015;21/02/2020;;1.0
CIF;7034130;449853811;;16/06/2011;14/02/2014;;1.0
CIF;7034198;499761849;;20/01/2011;15/02/2019;;1.0
CIF;7034234;497631192;SAINT MALO;20/12/2011;08/03/2024;;1.0
CIF;7034236;412064446;;20/09/2019;;Non;1.0
CIF;7034237;497818146;LIMOGES;17/06/2007;06/07/2018;;1.0
CIF;7034339;481071033;PARIS;20/08/2011;;Non;1.0
CIF;7034342;410409601;NIMES;20/01/2011;12/12/2014;;1.0
CIF;7034351;390963791;TROYES;22/11/2010;12/03/2019;;1.0
CIF;7034393;343032090;;11/04/2011;27/01/2023;;1.0
CIF;7034411;500237623;PARIS;07/01/2008;;Non;1.0
CIF;7034425;398301184;;12/07/2019;08/03/2024;Non;1.0
CIF;7034425;398301184;;05/04/2024;;Non;1.0
CIF;7034480;383198280;;15/05/2012;;Non;1.0
CIF;7034500;490601366;;02/01/2012;;Non;1.0
CIF;7034625;509414314;;03/02/2011;08/03/2013;;1.0
CIF;7034641;440826022;PARIS;04/10/2006;12/03/2019;Non;1.0
CIF;7034641;440826022;PARIS;21/04/2023;;Non;1.0
CIF;7034662;450717061;GRENOBLE;20/07/2011;;Non;1.0
CIF;7034664;499603207;BRIEY;30/03/2008;01/02/2013;;1.0
CIF;7034696;450414586;AVIGNON;21/09/2008;21/02/2020;;1.0
CIF;7034705;437621469;TOULOUSE;04/06/2010;;Non;1.0
CIF;7034711;482620481;;27/01/2017;;Non;1.0
CIF;7034713;499018216;;14/01/2011;;Non;1.0
CIF;7034726;327577854;;02/02/2018;21/04/2023;;1.0
CIF;7034731;324890805;;12/01/2011;29/01/2016;;1.0
CIF;7034743;500015094;BORDEAUX;30/03/2008;;Non;1.0
CIF;7034751;441591930;;17/12/2010;;Non;1.0
CIF;7034761;409698677;;20/05/2011;;Non;1.0
CIF;7034800;497805069;TOULOUSE;20/03/2020;;Non;1.0
CIF;7034820;419821293;CRETEIL;19/08/2011;16/04/2021;;1.0
CIF;7034841;499472538;;13/07/2011;29/01/2021;;1.0
CIF;7034852;322456526;;03/02/2011;;Non;1.0
CIF;7034866;498959923;TOULOUSE;14/12/2010;23/11/2018;;1.0
CIF;7034874;483513479;NANTERRE;26/10/2011;07/01/2022;;1.0
CIF;7034883;440607257;PARIS;06/05/2010;;Non;1.0
CIF;7034889;485098834;;18/12/2012;;Non;1.0
CIF;7034900;500740865;VERSAILLES;25/02/2010;;Non;1.0
CIF;7034902;413447368;;20/01/2011;;Non;1.0
CIF;7034932;499434314;PARIS;07/06/2013;02/03/2018;;1.0
CIF;7034950;485107452;LE MANS;03/02/2011;11/09/2020;;1.0
CIF;7034956;443627005;;14/02/2012;;Non;1.0
CIF;7034978;451750590;;07/06/2013;08/01/2016;;1.0
CIF;7034988;498027754;LYON;01/11/2007;;Non;1.0
CIF;7035001;411927130;;20/01/2011;;Non;1.0
CIF;7035003;499001642;ORLEANS;01/11/2007;;Non;1.0
CIF;7035009;498016534;TOULOUSE;04/05/2018;;Non;1.0
CIF;7035034;499427581;DIJON;25/08/2009;;Non;1.0
CIF;7035037;438165326;LA ROCHELLE;25/10/2006;13/01/2023;;1.0
CIF;7035052;501666150;TOULOUSE;22/04/2011;02/02/2018;;1.0
CIF;7035073;430249052;;12/01/2011;;Non;1.0
CIF;7035087;495096133;PARIS;20/05/2011;;Non;1.0
CIF;7035103;498649078;FREJUS;05/09/2014;;Non;1.0
CIF;7035129;498054709;MONTPELLIER;28/03/2014;10/09/2021;;1.0
CIF;7035192;484157060;;19/11/2010;;Non;1.0
CIF;7035235;437550429;ROMANS;11/02/2008;21/04/2023;;1.0
CIF;7035250;393439419;;29/11/2010;04/03/2022;;1.0
CIF;7035294;498746734;;14/02/2011;04/03/2022;;1.0
CIF;7035305;489430074;;17/12/2012;23/02/2024;;1.0
CIF;7035338;501447189;PARIS;14/01/2011;26/09/2014;;1.0
CIF;7035360;480485739;PERIGUEUX;15/11/2006;;Non;1.0
CIF;7035383;484291604;;12/01/2011;;Non;1.0
CIF;7035403;500233150;BORDEAUX;31/03/2009;;Non;1.0
CIF;7035431;487702334;VALENCIENNES;20/09/2013;08/01/2021;;1.0
CIF;7035465;484961263;PARIS;27/03/2015;04/03/2022;;1.0
CIF;7035474;319166666;;12/05/2011;31/01/2020;;1.0
CIF;7035500;452650963;;24/01/2011;;Non;1.0
CIF;7035510;397733189;;21/02/2011;15/12/2023;;1.0
CIF;7035511;498988914;TOULON;17/11/2011;13/01/2017;;1.0
CIF;7035550;494131501;NANTERRE;28/12/2010;28/01/2022;;1.0
CIF;7035629;434797825;GRENOBLE;29/01/2008;21/10/2022;;1.0
CIF;7035638;497863829;PARIS;21/07/2007;;Non;1.0
CIF;7035690;501551618;;19/11/2010;08/09/2017;;1.0
CIF;7035712;491064572;LYON;28/12/2010;12/01/2018;;1.0
CIF;7035734;483847075;;23/03/2018;;Non;1.0
CIF;7035738;499167674;PARIS;20/03/2011;;Non;1.0
CIF;7035744;450009907;;11/02/2011;;Non;1.0
CIF;7035775;451235204;PARIS;11/02/2011;18/10/2013;;1.0
CIF;7035840;440852861;;23/11/2010;;Non;1.0
CIF;7035860;377967344;;20/01/2011;18/10/2013;;1.0
CIF;7035874;449112283;;14/01/2011;06/03/2020;;1.0
CIF;7035875;492795893;;16/02/2011;08/01/2016;;1.0
CIF;7035896;498793090;;08/03/2011;;Non;1.0
CIF;7035908;491368841;MEAUX;20/01/2011;;Non;1.0
CIF;7035942;498015015;LILLE;27/12/2010;06/03/2020;;1.0
CIF;7035970;441086881;TOULOUSE;14/12/2005;;Non;1.0
CIF;7035978;438333429;;08/03/2011;12/12/2014;;1.0
CIF;7036055;433026333;GRENOBLE;13/04/2018;27/01/2023;;1.0
CIF;7036092;421984360;AVIGNON;14/02/2011;12/12/2014;;1.0
CIF;7036141;483630281;EVRY;20/04/2011;21/06/2013;;1.0
CIF;7036143;493492391;;12/12/2012;12/12/2014;;1.0
CIF;7036209;487824765;BORDEAUX;29/04/2020;04/03/2022;;1.0
CIF;7036224;499046431;TOULOUSE;01/11/2007;;Non;1.0
CIF;7036264;321025801;VERSAILLES;07/01/2011;29/01/2021;;1.0
CIF;7036277;487811069;;05/10/2018;21/04/2023;;1.0
CIF;7036281;489635359;COUTANCES;07/01/2011;;Non;1.0
CIF;7036332;497629865;MANOSQUE;13/08/2007;31/01/2020;;1.0
CIF;7036340;452020746;BOBIGNY;20/11/2010;30/08/2019;;1.0
CIF;7036346;499195113;GRASSE;23/12/2009;;Non;1.0
CIF;7036397;433654761;AIX EN PROVENCE;19/06/2008;;Non;1.0
CIF;7036405;421658881;PARIS;17/12/2012;;Non;1.0
CIF;7036409;443022058;STRASBOURG;29/05/2008;29/03/2019;;1.0
CIF;7036422;500480827;NANTERRE;28/12/2010;;Non;1.0
CIF;7036529;500372693;;23/11/2010;21/04/2023;Non;1.0
CIF;7036529;500372693;;26/05/2023;;Non;1.0
CIF;7036602;434845400;AVIGNON;15/12/2017;27/01/2023;;1.0
CIF;7036606;494921224;ROMANS;21/02/2020;20/03/2020;;1.0
CIF;7036613;500466180;BORDEAUX;20/07/2011;13/01/2017;;1.0
CIF;7036650;444524144;STRASBOURG;30/11/2009;21/06/2013;;1.0
CIF;7036654;499205300;BESANCON;20/04/2011;15/02/2019;;1.0
CIF;7036679;488142530;NICE;14/02/2014;12/12/2014;;1.0
CIF;7036719;499809572;ANGOULEME;13/07/2017;04/03/2022;;1.0
CIF;7036796;484057229;RODEZ;23/11/2010;;Non;1.0
CIF;7036856;503542169;;28/03/2014;18/10/2019;;1.0
CIF;7036884;378248355;;11/07/2014;29/01/2016;;1.0
CIF;7036951;453766628;;12/04/2012;04/03/2016;;1.0
CIF;7037016;482713922;TARBES;12/05/2011;;Non;1.0
CIF;7037044;502526825;;14/12/2011;16/02/2018;;1.0
CIF;7037105;449819309;;12/01/2018;12/02/2021;;1.0
CIF;7037113;487890972;LE MANS;14/12/2010;;Non;1.0
CIF;7037176;493533376;NANTERRE;21/02/2007;;Non;1.0
CIF;7037177;495203911;BESANCON;07/05/2007;12/03/2021;;1.0
CIF;7037187;501547988;;12/04/2012;29/01/2016;;1.0
CIF;7037198;394885560;NICE;07/01/2011;09/02/2024;;1.0
CIF;7037238;499944338;;14/12/2010;08/09/2017;;1.0
CIF;7037242;383432556;;02/01/2012;06/03/2020;;1.0
CIF;7037253;417806767;NANTERRE;22/11/2010;;Non;1.0
CIF;7037259;487800880;;19/01/2011;08/01/2016;;1.0
CIF;7037268;401938022;;15/05/2012;08/03/2024;;1.0
CIF;7037326;511105744;MARSEILLE;14/02/2011;;Non;1.0
CIF;7037353;421669177;NANTES;14/02/2011;12/01/2024;;1.0
CIF;7037371;497955419;ROUBAIX-TOURCOING;13/10/2011;;Non;1.0
CIF;7037385;482261187;RENNES;30/05/2009;08/03/2024;;1.0
CIF;7037395;452828627;EVRY;18/11/2010;;Non;1.0
CIF;7037408;499469997;LILLE;29/03/2011;08/07/2016;;1.0
CIF;7037421;417502416;;24/01/2012;11/07/2014;;1.0
CIF;7037435;484417837;BRIVE;22/10/2012;08/01/2021;;1.0
CIF;7037437;503720757;;22/11/2010;;Non;1.0
CIF;7037452;499308054;PARIS;04/03/2016;21/04/2023;;1.0
CIF;7037516;499807444;;11/07/2014;08/03/2024;;1.0
CIF;7037526;498943752;BASTIA;16/10/2012;17/02/2017;;1.0
CIF;7037537;513185082;;07/03/2012;09/01/2015;;1.0
CIF;7037540;500697669;;11/07/2011;07/06/2013;Non;1.0
CIF;7037540;500697669;;13/10/2023;;Non;1.0
CIF;7037606;452564552;TOULOUSE;20/06/2014;12/05/2017;;1.0
CIF;7037681;498535459;DAX;28/02/2011;;Non;1.0
CIF;7037690;499733459;PARIS;27/01/2008;12/07/2019;;1.0
CIF;7037803;517415964;;07/03/2012;;Non;1.0
CIF;7037810;350314746;BORDEAUX;14/02/2011;23/02/2024;;1.0
CIF;7037815;448130500;STRASBOURG;18/11/2010;12/12/2014;;1.0
CIF;7037824;500380522;ROANNE;01/11/2007;;Non;1.0
CIF;7037841;348207317;;19/01/2011;12/03/2021;;1.0
CIF;7037905;499750644;DIJON;01/11/2007;;Non;1.0
CIF;7037922;444877013;;19/11/2010;;Non;1.0
CIF;7037974;452759640;;20/06/2014;04/03/2016;;1.0
CIF;7037974;452759640;;25/03/2016;27/01/2017;;1.0
CIF;7037977;493791800;DRAGUIGNAN;23/12/2009;06/03/2020;;1.0
CIF;7038001;424695559;FREJUS;21/12/2007;08/03/2024;Non;1.0
CIF;7038001;424695559;FREJUS;05/04/2024;;Non;1.0
CIF;7038006;341612034;;14/01/2011;29/01/2016;;1.0
CIF;7038042;489363572;MONTPELLIER;26/10/2011;02/02/2018;;1.0
CIF;7038059;480179951;LILLE METROPOLE;30/03/2008;15/12/2023;;1.0
CIF;7038075;487820656;PARIS;28/12/2010;11/01/2019;;1.0
CIF;7038110;493960462;LYON;22/11/2010;;Non;1.0
CIF;7038114;497579656;;17/10/2014;13/01/2017;;1.0
CIF;7038114;497579656;;21/04/2017;02/02/2018;;1.0
CIF;7038124;480353960;VERSAILLES;20/05/2011;24/05/2019;;1.0
CIF;7038138;488919358;BORDEAUX;12/01/2011;;Non;1.0
CIF;7038158;481860930;NANTERRE;20/06/2011;;Non;1.0
CIF;7038178;498313527;PERPIGNAN;25/03/2016;31/08/2018;;1.0
CIF;7038178;498313527;PERPIGNAN;29/03/2019;21/02/2020;;1.0
CIF;7038196;440359735;LYON;01/06/2010;31/01/2020;;1.0
CIF;7038197;402896195;TARASCON;14/12/2010;;Non;1.0
CIF;7038230;422946376;;18/06/2012;12/03/2021;;1.0
CIF;7038248;499326403;MONTPELLIER;01/11/2007;08/03/2024;;1.0
CIF;7038333;950500090;DIJON;21/03/2011;;Non;1.0
CIF;7038351;453653404;;19/09/2011;11/01/2019;;1.0
CIF;7038402;500086988;GRENOBLE;27/03/2015;;Non;1.0
CIF;7038404;444950299;AVIGNON;19/11/2010;;Non;1.0
CIF;7038409;501973598;;20/01/2011;;Non;1.0
CIF;7038439;500279252;BORDEAUX;19/11/2010;;Non;1.0
CIF;7038502;480793769;LYON;18/11/2010;;Non;1.0
CIF;7038542;422953976;LE MANS;23/11/2010;;Non;1.0
CIF;7038546;395404379;NIMES;18/11/2010;;Non;1.0
CIF;7038550;444063671;DAX;11/07/2011;21/02/2020;;1.0
CIF;7038557;432459147;AVIGNON;30/01/2015;13/01/2017;;1.0
CIF;7038586;424470672;;14/02/2012;13/02/2015;;1.0
CIF;7038638;418479556;LYON;24/11/2010;;Non;1.0
CIF;7038685;453009185;;18/06/2012;13/01/2017;;1.0
CIF;7038697;493392641;POITIERS;28/04/2011;;Non;1.0
CIF;7038722;495295594;PARIS;27/12/2010;11/01/2019;;1.0
CIF;7038769;351808589;NIMES;23/11/2010;;Non;1.0
CIF;7038802;401045752;PARIS;26/10/2011;04/03/2022;;1.0
CIF;7038812;484803853;CRETEIL;22/11/2010;;Non;1.0
CIF;7038817;449397587;CRETEIL;19/11/2010;;Non;1.0
CIF;8038830;394724959;VERSAILLES;17/06/2007;11/01/2019;;1.0
CIF;8038841;497540740;PARIS;10/10/2007;;Non;1.0
CIF;8038857;480585066;EVREUX;17/05/2013;21/04/2023;;1.0
CIF;8038873;499552495;GRENOBLE;21/06/2009;;Non;1.0
CIF;8038921;498469204;MULHOUSE;23/12/2007;;Non;1.0
CIF;8038939;499832913;EVRY;10/11/2007;;Non;1.0
CIF;8038951;500163282;DRAGUIGNAN;28/05/2008;;Non;1.0
CIF;8038961;499352557;GRENOBLE;17/01/2012;08/03/2013;;1.0
CIF;8038988;414004721;ANTIBES;06/05/2015;13/01/2017;;1.0
CIF;8039022;442050837;BRIVE;08/03/2011;04/10/2019;;1.0
CIF;8039061;500138359;NANCY;28/03/2009;08/03/2024;;1.0
CIF;8039072;498020940;BORDEAUX;30/01/2015;;Non;1.0
CIF;8039074;499615821;SAINT BRIEUC;23/03/2018;12/03/2019;;1.0
CIF;8039077;499971687;PARIS;13/04/2018;05/06/2020;;1.0
CIF;8039088;500124573;PARIS;07/12/2012;30/08/2019;;1.0
CIF;8039095;499960961;VERSAILLES;29/09/2017;09/11/2018;;1.0
CIF;8039144;499072122;LYON;23/12/2007;;Non;1.0
CIF;8039161;500656525;LE MANS;15/02/2008;;Non;1.0
CIF;8039171;500786611;VERSAILLES;18/12/2007;;Non;1.0
CIF;8039202;441878352;MONTPELLIER;24/03/2017;12/03/2019;;1.0
CIF;8039202;441878352;MONTPELLIER;29/03/2019;12/03/2021;;1.0
CIF;8039202;441878352;MONTPELLIER;16/04/2021;04/03/2022;;1.0
CIF;8039204;439140286;EVRY;20/09/2011;07/05/2014;;1.0
CIF;8039208;394669196;POINTE A PITRE;10/03/2011;;Non;1.0
CIF;8039248;383899887;PARIS;19/10/2011;09/02/2024;;1.0
CIF;8039269;499916948;VERSAILLES;18/04/2011;29/01/2021;;1.0
CIF;8039316;490909694;BOURG EN BRESSE;22/11/2010;31/01/2014;;1.0
CIF;8039325;500384276;BORDEAUX;24/01/2011;13/01/2017;;1.0
CIF;8039333;500830419;COLMAR;31/01/2009;28/08/2020;;1.0
CIF;8039337;488530890;BOULOGNE SUR MER;12/10/2016;03/03/2017;;1.0
CIF;8039337;488530890;BOULOGNE SUR MER;24/03/2017;06/07/2018;;1.0
CIF;8039343;500951140;LA ROCHE SUR YON;30/03/2008;12/08/2022;;1.0
CIF;8039393;480689132;MONTPELLIER;21/06/2013;;Non;1.0
CIF;8039399;390090553;LYON;30/03/2008;;Non;1.0
CIF;8039404;451844146;TOULOUSE;17/10/2014;08/07/2016;;1.0
CIF;8039419;501762728;LA ROCHE SUR YON;02/02/2008;;Non;1.0
CIF;8039449;500433040;POITIERS;08/04/2011;;Non;1.0
CIF;8039450;493289599;AVIGNON;21/02/2011;;Non;1.0
CIF;8039470;501473128;BOURG EN BRESSE;18/10/2013;;Non;1.0
CIF;8039473;500653993;LA ROCHELLE;18/12/2007;;Non;1.0
CIF;8039474;429598162;MONTPELLIER;24/11/2010;;Non;1.0
CIF;8039482;508298908;;20/01/2011;;Non;1.0
CIF;8039719;434389714;;12/10/2016;02/02/2018;;1.0
CIF;8039722;483361465;BEZIERS;28/03/2011;27/01/2017;;1.0
CIF;8039726;423323377;PARIS;19/05/2006;;Non;1.0
CIF;8039728;501276695;MONTPELLIER;30/03/2008;;Non;1.0
CIF;8039736;501038087;CAEN;01/02/2010;;Non;1.0
CIF;8039741;499269991;BORDEAUX;23/12/2007;02/02/2018;;1.0
CIF;8039772;498441369;NIMES;15/05/2008;23/06/2017;;1.0
CIF;8039782;501548192;PONT AUDEMER;21/01/2011;13/01/2023;;1.0
CIF;8039785;483975322;GRENOBLE;21/03/2011;20/06/2014;;1.0
CIF;8039815;498711340;SAINT NAZAIRE;22/10/2007;;Non;1.0
CIF;8039843;433383023;TOULOUSE;17/12/2010;08/03/2024;Non;1.0
CIF;8039843;433383023;TOULOUSE;17/12/2010;;Non;1.0
CIF;8039844;425117769;VERSAILLES;21/01/2011;11/07/2014;;1.0
CIF;8039851;498639228;NICE;06/03/2015;;Non;1.0
CIF;8039852;500378252;MARSEILLE;27/12/2007;;Non;1.0
CIF;8039855;391854148;;12/12/2012;;Non;1.0
CIF;8039912;500847371;STRASBOURG;19/02/2009;;Non;1.0
CIF;8039914;499867059;LISIEUX;07/01/2008;29/01/2016;;1.0
CIF;8039921;489697185;CANNES;19/06/2006;;Non;1.0
CIF;8039930;500736368;VERSAILLES;09/01/2008;;Non;1.0
CIF;8039941;421644832;PERPIGNAN;12/06/2007;02/02/2018;;1.0
CIF;8039947;478225980;PARIS;25/10/2005;;Non;1.0
CIF;8039953;502155419;RENNES;29/01/2008;22/03/2024;;1.0
CIF;8039956;484799531;VERSAILLES;21/03/2011;25/03/2016;;1.0
CIF;8039961;501112304;PARIS;26/04/2013;;Non;1.0
CIF;8039970;489116798;AIX EN PROVENCE;26/09/2014;08/01/2016;;1.0
CIF;8039987;503014540;NIORT;04/09/2015;13/01/2017;;1.0
CIF;8040072;452881451;AJACCIO;27/11/2015;29/01/2021;;1.0
CIF;8040077;488726761;ROUEN;16/02/2007;;Non;1.0
CIF;8040087;494562077;NANTERRE;05/09/2014;02/03/2018;;1.0
CIF;8040097;391728102;PARIS;30/03/2008;;Non;1.0
CIF;8040100;479659781;TOULOUSE;04/05/2018;;Non;1.0
CIF;8040122;490677655;BELFORT;14/09/2018;;Non;1.0
CIF;8040127;501006514;BORDEAUX;07/01/2008;;Non;1.0
CIF;8040143;433815438;TOULOUSE;07/11/2005;;Non;1.0
CIF;8040147;500298617;NANTES;01/11/2007;;Non;1.0
CIF;8040154;500944780;BORDEAUX;25/05/2012;;Non;1.0
CIF;8040165;500742796;NANTERRE;30/03/2008;;Non;1.0
CIF;8040170;482868460;RENNES;21/04/2006;;Non;1.0
CIF;8040180;502177306;BOURG EN BRESSE;30/03/2008;;Non;1.0
CIF;8040190;422481119;Paris;06/04/2011;;Non;1.0
CIF;8040204;502549702;;10/01/2020;24/03/2023;;1.0
CIF;8040204;502549702;;;24/03/2023;;1.0
CIF;8040209;495246183;LAVAL;02/08/2008;;Non;1.0
CIF;8040213;502425846;PARIS;30/03/2008;;Non;1.0
CIF;8040218;493725048;CHALONS EN CHAMPAGNE;16/12/2016;;Non;1.0
CIF;8040219;492040191;PONTOISE;28/12/2010;;Non;1.0
CIF;8040230;501197586;SAINT BRIEUC;20/05/2011;14/02/2014;;1.0
CIF;8040249;492389259;PARIS;07/03/2007;;Non;1.0
CIF;8040251;488591975;ROUEN;20/01/2010;;Non;1.0
CIF;8040266;500539069;PARIS;27/01/2008;17/02/2023;;1.0
CIF;8040272;502346810;MARSEILLE;28/01/2011;31/01/2020;;1.0
CIF;8040316;423980754;TOULOUSE;12/01/2011;01/09/2023;;1.0
CIF;8040330;493971378;NANTERRE;21/01/2011;08/07/2016;;1.0
CIF;8040360;501273163;NANTES;21/03/2009;28/01/2022;;1.0
CIF;8040373;500136635;POITIERS;02/01/2012;;Non;1.0
CIF;8040375;479989931;ALES;05/09/2014;28/06/2019;;1.0
CIF;8040376;500542592;PARIS;11/02/2008;;Non;1.0
CIF;8040382;444792519;THONON LES BAINS;14/11/2007;18/12/2015;;1.0
CIF;8040407;503569717;TOULOUSE;20/11/2012;25/11/2016;;1.0
CIF;8040413;452181084;SAINT ETIENNE;11/10/2006;31/01/2020;;1.0
CIF;8040420;488431214;GRENOBLE;22/05/2006;17/12/2020;;1.0
CIF;8040429;481923266;GAP;04/05/2008;29/07/2016;;1.0
CIF;8040448;499271062;PARIS;18/10/2013;29/11/2019;;1.0
CIF;8040452;500559661;LE MANS;30/08/2008;27/01/2023;;1.0
CIF;8040454;449799592;PARIS;11/04/2007;;Non;1.0
CIF;8040491;501249288;ANGOULEME;13/03/2012;;Non;1.0
CIF;8040496;502773609;NANTERRE;22/11/2008;28/01/2022;;1.0
CIF;8040563;392439956;PARIS;14/11/2006;15/02/2019;;1.0
CIF;8040569;497883066;TOULOUSE;20/06/2011;;Non;1.0
CIF;8040577;501583496;PARIS;11/02/2008;;Non;1.0
CIF;8040601;501767495;ROUEN;18/01/2008;;Non;1.0
CIF;8040609;489649368;QUIMPER;30/06/2007;07/06/2019;;1.0
CIF;8040611;499207157;NANTERRE;19/12/2007;;Non;1.0
CIF;8040612;489412437;ROMANS;12/07/2013;;Non;1.0
CIF;8040615;500631890;MONTPELLIER;09/01/2008;;Non;1.0
CIF;8040619;501704977;METZ;15/09/2009;;Non;1.0
CIF;8040622;491434247;PARIS;28/06/2012;;Non;1.0
CIF;8040633;480872357;;07/05/2014;12/03/2019;Non;1.0
CIF;8040633;480872357;;29/03/2019;;Non;1.0
CIF;8040643;492378377;METZ;25/04/2009;11/01/2019;;1.0
CIF;8040652;500942644;LYON;04/05/2008;29/01/2021;;1.0
CIF;8040656;498942465;NANTERRE;17/11/2011;15/02/2019;;1.0
CIF;8040662;501847404;AIX EN PROVENCE;07/02/2008;12/02/2021;;1.0
CIF;8040668;502419773;ROUEN;12/03/2021;;Non;1.0
CIF;8040670;501825947;COLMAR;18/12/2015;04/03/2022;;1.0
CIF;8040749;481054013;PONTOISE;19/11/2010;02/02/2018;;1.0
CIF;8040754;494007677;NANTERRE;21/11/2007;21/04/2023;Non;1.0
CIF;8040754;494007677;NANTERRE;12/05/2023;;Non;1.0
CIF;8040755;499310126;BEZIERS;11/02/2008;;Non;1.0
CIF;8040776;490390275;PARIS;14/01/2009;09/02/2024;;1.0
CIF;8040799;483106878;PARIS;07/05/2014;04/05/2018;;1.0
CIF;8040810;502264286;LE MANS;19/12/2012;;Non;1.0
CIF;8040811;501967103;NANTERRE;12/03/2008;;Non;1.0
CIF;8040813;453712929;LYON;31/01/2009;;Non;1.0
CIF;8040828;501822605;GRENOBLE;30/03/2008;;Non;1.0
CIF;8040840;503136467;CHAMBERY;03/04/2008;15/10/2021;;1.0
CIF;8040887;499721769;AIX EN PROVENCE;27/01/2017;;Non;1.0
CIF;8040888;500891981;TROYES;28/06/2012;28/08/2020;;1.0
CIF;8040897;501953442;ANGERS;07/06/2013;;Non;1.0
CIF;8040921;401508916;VILLEFRANCHE;03/07/2009;06/11/2020;;1.0
CIF;8040934;501552640;CRETEIL;20/06/2011;;Non;1.0
CIF;8040940;428934525;CHATEAUROUX;28/06/2007;12/03/2019;;1.0
CIF;8040949;503180440;SAINT MALO;28/05/2014;21/04/2023;;1.0
CIF;8040957;501189484;CASTRES;01/09/2023;;Non;1.0
CIF;8040993;499886398;NANTES;21/11/2007;21/04/2023;;1.0
CIF;8041005;502376486;INCONNU;16/06/2011;29/07/2016;;1.0
CIF;8041038;502975501;PARIS;27/03/2015;28/05/2021;;1.0
CIF;8041039;501326185;CANNES;07/11/2014;04/03/2016;;1.0
CIF;8041156;410330377;COMPIEGNE;21/03/2009;08/01/2021;;1.0
CIF;8041175;410083042;ANNECY;20/01/2011;06/07/2018;;1.0
CIF;8041187;501777890;CHERBOURG;06/09/2013;24/11/2023;;1.0
CIF;8041223;444818132;TOULOUSE;19/11/2010;;Non;1.0
CIF;8041227;501991822;BAYONNE;04/05/2018;12/02/2021;;1.0
CIF;8041239;501583686;LYON;19/03/2008;07/01/2022;;1.0
CIF;8041255;477883771;LYON;21/01/2011;;Non;1.0
CIF;8041337;502377682;BESANCON;29/09/2010;06/03/2015;;1.0
CIF;8041353;503023111;PARIS;21/03/2009;04/03/2022;Non;1.0
CIF;8041353;503023111;PARIS;13/05/2022;;Non;1.0
CIF;8041381;499424174;METZ;02/02/2008;29/07/2016;;1.0
CIF;8041384;502402258;ANGOULEME;30/05/2010;;Non;1.0
CIF;8041387;501675656;PARIS;14/12/2010;06/03/2015;;1.0
CIF;8041388;442283859;BRIVE;08/03/2011;11/09/2020;;1.0
CIF;8041397;449550896;TOULOUSE;30/07/2009;28/05/2014;;1.0
CIF;8041407;494484223;PARIS 04;29/05/2015;;Non;1.0
CIF;8041451;499514115;BEZIERS;05/01/2008;;Non;1.0
CIF;8041452;444706329;BORDEAUX;17/10/2014;28/05/2021;;1.0
CIF;8041495;502574841;PONTOISE;25/02/2010;02/02/2018;;1.0
CIF;8041500;501039820;LIMOGES;15/06/2018;;Non;1.0
CIF;8041534;484477153;TOULOUSE;30/04/2010;11/01/2019;;1.0
CIF;8041542;494601677;LYON;21/01/2011;;Non;1.0
CIF;8041562;502044571;LIMOGES;14/12/2010;13/01/2017;;1.0
CIF;8041571;477543557;COUTANCES;20/09/2007;31/01/2020;;1.0
CIF;8041579;477853758;TOULOUSE;23/12/2009;20/06/2014;;1.0
CIF;8041589;501281356;;10/05/2019;;Non;1.0
CIF;8041624;482526225;CANNES;20/03/2012;;Non;1.0
